hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,CGHC1909,29,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Give Thanks and Sing: for use in all religious meetings","There's a Hand Held Out","There’s a hand held out in pity",theres_a_hand_held_out_in_pity,GTSU1909,61,"There's a Hand Held Out","There’s a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There’s a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,HS1895,72,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Hymns of Glory No. 2","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,HoG21914,194,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","There's a Hand Held Out","There’s a hand held out in pity",theres_a_hand_held_out_in_pity,JS1889,72,"There's a Hand Held Out","There’s a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There’s a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,JP1909,78,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,JS1892,131,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,PHN51911,192,"There's a Hand Held Out",,"M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Purest Gems: for Sabbath schools and gospel meetings","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,PGSS1891,101,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Radiant Songs: for use in meetings for Christian worship or work","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,RS1891,131,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Redemption Songs","There's a Hand Held Out","There’s a hand held out in pity",theres_a_hand_held_out_in_pity,RS1889,167,"There's a Hand Held Out","There’s a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There’s a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","There's a Hand Held Out","There’s a hand held out in pity",theres_a_hand_held_out_in_pity,STCR1889,167,"There's a Hand Held Out","There’s a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There’s a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,,,
"Small Church Music","There’s a hand held out to you","There’s a hand held out in pity",theres_a_hand_held_out_in_pity,SCM,6519,,"There’s a hand held out to you","Myron W. Morse","John R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,SLP31896,61,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,SoRL1915,88,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,SoV1890,108,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"The Cyber Hymnal","There's A Hand Held Out","There’s a hand held out in pity",theres_a_hand_held_out_in_pity,CYBER,12400,"There's A Hand Held Out","There’s a hand held out to you","Myron W. Morse","John Robson Sweney",,"[There’s a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,"<cite>Joyful Sound</cite> by John R. Sweney and William Kirkpatrick (Philadlephia: John J. Hood, 1889)",
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,EH21891a,72,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"The Finest of the Wheat No. 2","There's a Hand Held Out","There’s a hand held out in pity",theres_a_hand_held_out_in_pity,FoW21894,25,"There's a Hand Held Out","There’s a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There’s a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,GC1902,55,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There’s a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"The New Make Christ King","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,NMCK1914,152,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"The Old Story in Song","There's a Hand Held Out","There’s a hand held out in pity",theres_a_hand_held_out_in_pity,OSSE1906,135,"There's a Hand Held Out","There’s a hand held out to you","Myron W. Morse","Jno. R. Sweney",,"[There’s a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,,,
"Triumphant Songs No.3","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,TS31892,140,"There's a Hand Held Out",,"M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,,,
"Triumphant Songs Nos. 3 and 4 Combined","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,TS341894,140,"There's a Hand Held Out",,"M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,UT1893,72,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","There's a Hand Held Out","There's a hand held out in pity",theres_a_hand_held_out_in_pity,VoP1909,93,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
