displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,92g,,,"Sarah F. Adams",,,,,,,,
"Jesus is calling for thee","When as of old in her sadness",when_as_of_old_in_her_sadness,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,72,"Jesus is calling for thee","Calling for thee, Jesus is calling","L. M. Bateman",,,,,,,,
"Rest beyond","This is not my [a] place of resting",this_is_not_my_place_of_resting,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,55,,"Rest beyond","Horatius Bonar",,,,,,,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,91b,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"[I'm] Nearer my [beautiful] home","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,14,,"[I'm] Nearer my [beautiful] home","Phoebe Cary",,,,,,,,
"The Bible, the book of love","The book of books, the Bible",the_book_of_books_the_bible,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,4,,"The Bible, the book of love","Fanny Church",,,,,,,,
"Glory, glory, we are marching on","Will you come and join our army",will_you_come_and_join_our_army,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,6,,"Glory, glory, we are marching on","Fanny Church",,,,,,,,
"Land of perfect beauty","There is a land celestial",there_is_a_land_celestial,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,18,,"Land of perfect beauty","Fanny Church",,,,,,,,
"O the water of life","Beside the throne of God most high",beside_the_throne_of_god_most_high,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,71,,"O the water of life","Fanny Church",,,,,,,,
"O you must be a lover of the Lord","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,92b,,"O you must be a lover of the Lord","William Bengo Collyer",,,,,,,,
"Pressing toward the mark","Narrow is the way, sometimes",narrow_is_the_way_sometimes,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,7,"Pressing toward the mark","Ever pressing onward toward","Fannie E. Davison",,,,,,,,
