displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Seventh-day Adventist Hymnal",SDAH1985,501,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer, Blessed hour of prayer,","Fanny J. Crosby (1820-1915)","William H. Doane (1832-1915)","13.12.13.7.6 with refrain","['Tis the blessed hour of prayer, when our hearts lowly bend] (Doane)",tis_the_blessed_hour_of_prayer_doane,"tis12323 45551 76555",,,
"'Tis the Blessèd Hour of Prayer","'Tis the blessèd hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"The Cyber Hymnal",CYBER,6772,"'Tis the Blessèd Hour of Prayer","Bless'd hour of prayer, bless'd hour of prayer","Frances Jane (Fanny) Crosby","William Howard Doane",,"['Tis the blessèd hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,122335551765555,English,"<cite>Good as Gold</cite>, by Robert Lowry & W. Howard Doane (New York: Biglow and Main, 1880).",
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Hymns of Faith",HHOF1980,93,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Favorite Hymns of Praise",FHOP,118,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,270,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"The New Church Hymnal",NCH1976,300,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Revival Hymns and Choruses",RHC,364,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Franny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,399,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer,",tis_the_blessed_hour_of_prayer,"Hymnal of the Church of God",HCG1971,420,"Tis the Blessed Hour of Prayer","Blessed hour of prayer, blessed hour of prayer,","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 D with refrain",DOANE,tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Hymns for the Living Church",HFLC1974,433,"Tis the Blessed Hour of Prayer","What a balm for the weary!","Fanny J. Crosby","William H. Doane",,"BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH329,"Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s47,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"’Tis the Blessed Hour of Prayer","’Tis the blessed hour of prayer when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Blessed Assurance: Hymns of Fanny J. Crosby",BA2008,4,"’Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Songs of Inspiration",SoI1949,5,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"New Songs of Inspiration (vol. one)",NSI11984,5,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Gospel Hymns No. 4",GH41881,7,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Joy to the World: for the Church and Sunday School",JW1915,9,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,17,"Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"'Tis the Blessed Hour of Prayer","Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,28,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,28,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","William H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Good as Gold: A New Collection of Sunday School Songs",GG1880,30,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
