displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, in Whom We Live","Father, in whom we live",father_in_whom_we_live,"The Cyber Hymnal",CYBER,1458,"Father, in Whom We Live",,"Charles Wesley","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus Christ</cite>, 1747","<cite>Hymns Ancient and Modern</cite>, 1868"
"Father, In Whom We Live","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,163,"Father, In Whom We Live",,"Charles Wesley",Goss,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"English "
"Father, In Whom We Live","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,163,"Father, In Whom We Live",,"Charles Wesley",Goss,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,"English "
"Father, in Whom We Live","Father, in whom we live",father_in_whom_we_live,"The Lutheran Hymnal",LH1941,241,"Father, in Whom We Live",,"Charles Wesley","Aaron Williams",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Father, In Whom We Live","Father, in whom we live",father_in_whom_we_live,"American Lutheran Hymnal",ALH1930,478,"Father, In Whom We Live",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Father in whom we live","Father in whom we live",father_in_whom_we_live,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,4,"Father in whom we live",,"Charles Wesley","Samuel Wesley",,RIDGE,ridge_wesley,117653234342,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Singing the Faith",STF2011,5,"Father, in whom we live",,"Charles Wesley, 1707-1788","Paul Leddington Wright, b. 1951",,"ST MARY ",st_mary_wright,12435635432334(5)6,English,,
"Father, in Whom We Live","Father, in whom we live",father_in_whom_we_live,"The Christian Hymnary. Bks. 1-4",CHB41972,669,"Father, in Whom We Live",,"Charles Wesley (1707-1788); Compiler","Garret C. Wellesley (1735-1781)",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a118,,,,,6.6.8.6,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad135,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Church Hymnal for Lutheran Services",CHLS1911,22,,,"C. Wesley",,6.6.8.6,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d59,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d61,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in Whom we live","Father, in Whom we live",father_in_whom_we_live,"Book of Worship (Rev. ed.)",BW1870,64,,,,,6.6.8.6,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d70,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Baptist Harmony",BH1876,d74,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d75,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, in whom we live, In whom we are and move","Father, in whom we live, In whom we are and move",father_in_whom_we_live,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d78,,,"Charles Wesley, 1707-1788",,,,,,English,,
