hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children's Hymns with Tunes: a book for use in the Sunday school","Lord, to Thee alone we turn","Lord, to Thee alone we turn",lord_to_thee_alone_we_turn,CHT1885,54,,,,,,"[Lord, to Thee alone we turn]",ramoth_calkin,55117653351121,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Lord, Thou Art My Rock of Strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,GD1901,406,"Lord, Thou Art My Rock of Strength",,"C. Winkworth; A. H. Francke","J. B. Calkin",,ROSSITER,ramoth_calkin,55117653351121,English,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Al trono majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,HPCC1907,122,,,,"J. B. Calkin",,RAMOTH,ramoth_calkin,55117653351121,Spanish,,
"Hymnal and Liturgies of the Moravian Church","Happiness, delightful name","Happiness, delightful name",happiness_thou_lovely_name,HLMC1920,521,,,"Augustus M. Toplady, 1740-1778","J. Baptiste Calkin, 1827-1905",,RAMOTH,ramoth_calkin,55117653351121,English,,
"Hymns and Tunes for Schools","Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,HT4S1908,22,,,"Rev. William Hammond","J. B. Calkin",,RAMOTH,ramoth_calkin,55117653351121,English,,
"Hymns of Worship and Service: College Edition","Love of Jesus, all divine","Love of Jesus, all divine",love_of_jesus_all_divine,HWSC1908,151,,,"F. Bottome","J. B. Calkin",,RAMOTH,ramoth_calkin,55117653351121,English,,
"Our Sunday-School Songs","Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,OSSS1885,3,,,"W. Hammond","J. B. Calkin",,"[Lord, we come before thee now]",ramoth_calkin,55117653351121,English,,
"Pilgrim Songs: for the Sunday School","Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,PSSS1886,21,,,,,,"[Lord, we come before Thee now]",ramoth_calkin,55117653351121,English,,
"Psalter Hymnal (Blue)","A Little That The Righteous Hold.","A little that the righteous hold",a_little_that_the_righteous_hold,BPsH,64,"A Little That The Righteous Hold.",,,,"8.8.6 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"Select Sunday School Songs","Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,SSS1885,3,"Lord, We Come Before Thee Now",,"W. Hammond","J. B. Calkin",,"[Lord, we come before thee now]",ramoth_calkin,55117653351121,English,,
