displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ere Mountains Reared Their Forms Sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Cokesbury Hymnal",CH1923a,131,"Ere Mountains Reared Their Forms Sublime",,"Harriet Auber","Lowell Mason",,"[Ere mountains reared their forms sublime]",hamburg_mason,112323432333343,English,,
"Ere Mountains Reared Their Forms Subline","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,78,"Ere Mountains Reared Their Forms Subline",,"Harriet Auber","Lowell Mason",,"[Ere mountains reared their forms sublime]",hamburg_mason,112323432333343,English,,
"Ere Mountains Reared Their Forms Sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Cyber Hymnal",CYBER,1339,"Ere Mountains Reared Their Forms Sublime",,"Harriet Auber, 1773-1862","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,56,,,"Harriet Auber","William Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,,,
"Ere Mounatins Reared Their Forms Sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,79,"Ere Mounatins Reared Their Forms Sublime",,"Harriet Auber","Harold A. Miller",8.8.8.8,SCHROEDER,schroeder_miller,11234567U1,English,,
Uxbridge,"Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,143,Uxbridge,,"Harriet Auber","Lowell Mason",,"[Ere mountains reared their forms sublime]",uxbridge_mason,112321713556716,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a75,,,"Harriet Auber",,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Harp. 2nd ed.",H21860,a8,,,,,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a138,,,,,,,,,English,"Spirit of the Psalms",
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,1,,,,,8.8.8.8,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Sacred Poetry",SPSA1851,5,,,,,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"New Christian Hymn and Tune Book",NCHT1882,7,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"New Christian Hymn and Tune Book",NCHT1887,7,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Christian Church Hymnal",CCH1906,7,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Harp",H11856,8,,,,,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,11,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Gospel Invitation",GI1892,d16,,,"Harriet Auber",,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,16,,,,,,HEBRON,hebron_mason,5356567117231765,English,"Spirit of the Psalms",
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,16,,,,,,HEBRON,hebron_mason,5356567117231765,English,"Spirit of the Psalms",
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d17,,,"Harriet Auber",,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,19,,,,,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Millennial Chorister",MC1860,d21,,,"Harriet Auber",,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,22,,,,,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,25,,,,,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,27,,,Watts,,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Jubilant Voices",JV1870,d32,,,"Harriet Auber",,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,34,,,"H. Auber",,8.8.8.8,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,36,,,"Harriet Auber",,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Church and School",CS1888,d40,,,"Harriet Auber",,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Christian Work-songs",CW1890,d41,,,"Harriet Auber",,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d42,,,"Harriet Auber",,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Evangelical Church School Hymnal",ECSH1931,d47,,,"Harriet Auber",,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,48,,,,,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,53,,,"Harriet Auber",,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,53,,,"Harriet Auber","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Hymns, Collects, Anthems and Selections",HCAS1840,d54,,,"Harriet Auber",,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The School Psalter",SP1864,d58,,,"Harriet Auber",,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,75,,,"Harriet Auber",,,,,,,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,79,,,"Harriet Auber","Rev. George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,82,,,,,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,84a,,,"Harriet Auber",,,,,,,,
