hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","All-uniting faith","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,ACOH1872,697,"All-uniting faith",,,,8.6.8.6,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,HUME1849,697,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,NHTO1866,95e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","All-waiting faith","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,NHTB1891,95e,"All-waiting faith",,,,8.6.8.6,,,,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","All uniting faith","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,SDCA1870,15,"All uniting faith",,"W. M. Bunting",,,,,,,,
"The American Hymn and Tune Book","Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,AHTB1860,d412,,,"W. M. Bunting",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,HVSP1865,111c,,,"W. M. Bunting",,,,,,,,
"The Hymn Book of the Free Methodist Church","Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,HFMC1883,231,,,"W. M. Bunting",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,TPMP1882,208,,,,"Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,ToP1873,208,,,,"Isaac Tucker",,DEVIZES,devizes_tucker,112343217123542,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Let all in whom the Spirit glows","Let all in whom the Spirit glows",let_all_in_whom_the_spirit_glows,ToP1871,208,,,,,,,,,,,
