tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes","C Major",13453456711761563545,10.10.10.10,,56
SHELDONIAN,sheldonian_taylor,"Cyril V. Taylor","D Major",3353212356567U1D7655,10.10.10.10,,13
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,,171
CHILSWELL,chilswell_holst,,,1D56765U1221D34564U1,,,2
"MALVERN HILLS",malvern_hills_iliff,"David Iliff (b. 1939)","C Major",,10.10.10.10,,2
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949","D Major",55515634523511123652,10.10.10.10,,97
MAGDA,magda_vaughan_williams,"R. Vaughan Williams","C Major",51653123453516253455,10.10.10.10,,15
"NATIONAL HYMN",national_hymn_warren,"George William Warren","E Flat Major",112343117133356,10.10.10.10,,314
ASHLEY,ashley_white,"David Ashley White (b. 1944)","D Major",1224235645,10.10.10.10,,1
"BLACKBIRD LEYS",blackbird_leys_cutts,"Peter Cutts, b. 1937","E Flat Major",12343212D6U123455,10.10.10.10,,6
"BIRMINGHAM (CUNNINGHAM)",birmingham_cunningham,,"E Flat Major",131536567156543,,"<cite>Genuine Church Music, 1st ed.</cite>, 1832",26
