hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,CM1851,104,,,Mongtomery,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,CM1854,104,,,Mongtomery,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","I can not call affliction sweet","I can not call affliction sweet",i_cannot_call_affliction_sweet,HTBC1878,d289,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","I can not call affliction sweet","I can not call affliction sweet",i_cannot_call_affliction_sweet,HTBC1883,651,,,"James Montgomery",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,HTBC1871,702,,,Montgomery,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,H4Co1853,660,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,HCC61857,660,,,,,,,,,English,,
"Plymouth Collection","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,PC1863,a789,,,Montgomery,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,PCHT1855,789,,,Montgomery,,,,,,,,
"Prison Hymn Book","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,PHB1867,d140,,,"James Mongtomery",,,,,,,,
"Sacred Poems and Hymns","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,MSPH,182,"I cannot call affliction sweet",,"James Montgomery",,8.6.8.6,,,,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,S4S1872,971,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,SSHT1872,971,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,SSHT1865,971,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,SFTM1868,971,,,,,8.6.8.6,BOND,bond_root,31655671223425671,,,"Root & Sweetser's Coll."
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,SSPH1868,971,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,SFTS1868,971,,,,,8.6.8.6,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,SNHS1853,d68,,,"James Mongtomery",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,SoC1862,578,,,Montgomery,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","I can not call affliction sweet","I can not call affliction sweet",i_cannot_call_affliction_sweet,BHTB1868,789,,,Montgomery,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,BP1850,754,,,Montgomery,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,BPHP1869,d322,,,"James Mongtomery",,,,,,,,
"The Church and Sunday-School Hymnal","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,CSSH1898,268,,,,,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,DHTB1864,85,,,Montgomery,,,,,,,,
"The Devotional Hymn Book","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,DHB1864,d212,,,"James Mongtomery",,,,,,,,
"The Gospel Psalmist","Grace implored","I cannot call affliction sweet",i_cannot_call_affliction_sweet,GP1861,494,"Grace implored",,Montgomery,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,PSRF1847,582,,,Montgomery,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,PNCH1843,582,,,Montgomery,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","I can not call affliction sweet","I can not call affliction sweet",i_cannot_call_affliction_sweet,SHTB1859,129b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,SHBB1858,d424,,,"James Mongtomery",,,,,,,,
"The Southern Psalmist","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,SP1859,d356,,,"James Mongtomery",,,,,,,,
"The Southern Psalmist. New ed.","I can not call affliction sweet","I can not call affliction sweet",i_cannot_call_affliction_sweet,SPN1871,d370,,,"James Mongtomery",,,,,,,,
"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship","I cannot call affliction sweet","I cannot call affliction sweet",i_cannot_call_affliction_sweet,VH1868,139c,,,,,,,,,,,
