totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
0,Stowey,"Come, sing of the springtime",Stowey,,come_sing_of_the_springtime,,"David Turner",11.11.11.11,
1,"My God! O My God!","My God! O my God! Have you left me alone?","My God! O My God!",,my_god_o_my_god,English,"Calvin Seerveld",11.11.11.11,
1,"How Blest Are the People","How blest are the people possessing true peace","How Blest Are the People",,how_blest_are_the_people_possessing_true,English,"Barbara Woollett",11.11.11.11,
1,"Pentecost Hymn","You've poured out Your Spirit, Great Father of Life","Pentecost Hymn",,youve_poured_out_your_spirit_great_fathe,English,"Ken Bible",11.11.11.11,
1,"Lord Jesus Is Calling to All Who Will Hear","Lord Jesus is calling to all who will hear","Lord Jesus Is Calling to All Who Will Hear",,lord_jesus_is_calling_to_all_who_will_he,English,"Vernon Luchies",11.11.11.11,
1,"God Calls Us to Worship","God calls us to worship with glorious sounds","God Calls Us to Worship",,god_calls_us_to_worship_with_glorious_so,,"Mary Nelson Keithahn",11.11.11.11,"The Song Lingers On"
1,"Good Shepherd, Our Leader, Provider, and Guide","Good Shepherd, our Leader, Provider, and Guide","Good Shepherd, Our Leader, Provider, and Guide",,good_shepherd_our_leader_provider_and_gu,,"Mary Nelson Keithahn",11.11.11.11,"The Song Lingers On"
1,"We Thank You for Music","We thank you for music inviting us here","We Thank You for Music",,we_thank_you_for_music,,"Mary Nelson Keithahn",11.11.11.11,"The Song Lingers On"
1,"When Jesus Called Simon from Fishing One Day","When Jesus called Simon from fishing one day","When Jesus Called Simon from Fishing One Day",,when_jesus_called_simon,English,"Patricia B. Clark",11.11.11.11,
1,"Creator of Mountains","Creator of mountains, of glaciers and streams","Creator of Mountains",,creator_of_mountains_of_glaciers_and_str,,"Jane Parker Huber",11.11.11.11,
1,"En duro pesebre mirad vuestro Dios","En duro pesebre mirad vuestro Dios",,,en_duro_pesebre_mirad_vuestro_dios,Spanish,"A. M. P.",11.11.11.11,"De ""Cantemos del Señor"", 1917."
1,"A Father at the Helm.","Far, far on the ocean","A Father at the Helm.",,far_far_on_the_ocean,English,"Joseph Morris",11.11.11.11,
1,"Eu Te Amo, ó Meu Salvador","Eu te amo, eu te amo, ó meu Salvador","Eu Te Amo, ó Meu Salvador",,eu_te_amo_eu_te_amo_meu_salvador,Portuguese,"Anonymous; David William Hodges",11.11.11.11,
1,"Jesus É o Nome do Cristo de Deus","Jesus é o nome do Cristo de Deus","Jesus É o Nome do Cristo de Deus",,jesus_o_nome_do_cristo_de_deus,Portuguese,"Richard Holden",11.11.11.11,
1,"Dai ao Cordeiro o Louvor","Dai ao Cordeiro o louvor que é devido","Dai ao Cordeiro o Louvor",,dai_ao_cordeiro_o_louvor_que_devido-1,Portuguese,"João Wilson Faustini; Horatius Bonar",11.11.11.11,
1,"Meu Deus Proverá","Na forte aflição, nos preigos e dor","Meu Deus Proverá",,na_forte_aflio_nos_preigos_e_dor,Portuguese,"Justus Henry Nelson, 1849-1931",11.11.11.11,
1,"One Candle Is Lit","Come surely, Lord Jesus, as dawn follows night","One Candle Is Lit",,come_surely_lord_jesus_as_dawn_follows_n,,"Mary Anne Parrott",11.11.11.11,
1,"Truly, He Comes to Us","Truly, he comes to us: darkness is ended","Truly, He Comes to Us",,truly_he_comes_to_us_darkness_is_ended,,"Peter Abelard; Alan Gaunt",11.11.11.11,
1,"Rejoice and be glad! he lives who was slain","Rejoice and be glad! he lives who was slain",,,rejoice_and_be_glad_he_lives_who_was_sla,,,11.11.11.11,
1,"Come all you good people","Come all you good people",,,come_all_you_good_people,English,"Michael Saward (born 1932)",11.11.11.11,"old Dorset carol"
1,"God lies beyond us","God lies beyond us",,,god_lies_beyond_us,,,11.11.11.11,
1,"Spirit of God","Spirit of God, you moved over the waters","Spirit of God",,spirit_of_god_you_moved_over_the_waters,English,"Carolyn Winfrey Gillette",11.11.11.11,
1,"O God, in Your Love","O God, in your love you have made us unique","O God, in Your Love",,o_god_in_your_love_you_have_made_us_uni,English,"Carolyn Winfrey Gillette",11.11.11.11,
1,"The Earth is the Lord's","The earth is the Lord's and the fullness thereof. Creation reminds us, O God, of your love","The Earth is the Lord's",,the_earth_is_the_lords_and_the_gillette,English,"Carolyn Winfrey Gillette",11.11.11.11,
1,"We Enter Your Church","We enter your church, Lord, through welcoming doors","We Enter Your Church",,we_enter_your_church_lord_through_welc,English,"Carolyn Winfrey Gillette",11.11.11.11,
1,"Creator, We Thank You for All You Have Made","Creator, we thank you for all you have made","Creator, We Thank You for All You Have Made",,creator_we_thank_you_for_all_you_have,English,"Carolyn Winfrey Gillette",11.11.11.11,
1,"Our Lord, You Were Sent","Our Lord, You were seent to a place wild and vast","Our Lord, You Were Sent",,our_lord_you_were_sent_to_a_place_wild,English,"Carolyn Winfrey Gillette",11.11.11.11,
1,"Adoro te devote (Truth Whom We Adore)","Adoro te devote, latens Deitas (Truth whom we adore though hidden you may be","Adoro te devote (Truth Whom We Adore)",,truth_whom_we_adore_though_hidden,"Latin, English","Thomas Aquinas",11.11.11.11,"Transl. <cite>The New Century Hymnal</cite>, 1995"
1,"Lead Us, Heavenly Father (Herford)","Lead us, heavenly Father","Lead Us, Heavenly Father (Herford)",,lead_us_heavenly_father_in_our_opening,English,"Brooke Herford",11.11.11.11,
1,"O Lord, Life Is Sacred","O Lord, life is sacred, a gift from above","O Lord, Life Is Sacred",,o_lord_life_is_sacred_a_gift_from_above,English,"Susan H. Peterson",11.11.11.11,
