hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Advent Songs: a revision of old hymns to meet modern needs","The Promised Land","I've reached at length the land divine",ive_reached_at_length_the_land_divine,AS1916,52,"The Promised Land","O, Promised Land",,"Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Assembly Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,AS1948,145,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ASCS1917,64,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BEH1907,165,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BTP1881,62,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,BS1879,16,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,BSCS1890,162,,"How blest the man that fears the Lord",,"Jno. R. Sweney",,"HOW BLESSED",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,BSCS1897,162,,"How blest the man that fears the Lord",,"Jno. R. Sweney",,"HOW BLESSED",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Calvary's Praises","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CP1917,44,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,CM1914,161,"Beulah Land","O Beulah land, sweet Beulah land","Rev. Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
