displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ And His Cross Is All Our Theme","Christ and His cross is all our theme",christ_and_his_cross_is_all_our_theme,"The Cyber Hymnal",CYBER,9700,"Christ And His Cross Is All Our Theme",,"Isaac Watts","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XX,,,,,8.6.8.6,,,,English,,
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S20,,,,,8.6.8.6,,,,English,,
"Christ and his Cross is all our Theme","Christ and his Cross is all our Theme",christ_and_his_cross_is_all_our_theme,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXIX,,,,,,,,,English,,
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"The Psalms and Hymns of Dr. Watts",PHDW1835,118,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his cross is all our theme","Christ and his cross is all our theme",christ_and_his_cross_is_all_our_theme,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.119,,,,,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A119,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ and his [the] cross is [are] all our [my] theme","Christ and his [the] cross is [are] all our [my] theme",christ_and_his_cross_is_all_our_theme,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
