tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VIENNA,vienna_knecht,"J. H. Knecht","G Major",321354367127654,,,189
"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,,"D Major",1232345511717651,8.7,"Publ. by J. A. Freylinghausen, 1704",37
"LET THE EARTH NOW PRAISE THE LORD",gott_sei_dank_freylinghausen,,"D Major",13556717257665517654,,"Freylinghausen's Gesangbuch, 1704",206
"JESUS CHRIST, MY SURE DEFENCE",jesus_meine_zuversicht_cruger,"J. Crüger","C Major",543671176715434,7.8.7.8.7.7,,177
"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,"N. Hermann, 1554","E Flat Major",15555654323456651555,8.6.8.6,,212
PRAISE,jeg_vil_mig_herren_love,,"A Major",115671751132111,7.6,"Zinck's Koralbog, 1801.",36
NORMANTON,christus_der_ist_mein_leben_vulpius,,"E Flat Major",13234536543235671765,8.6.8.6,Lutheran.,312
WINDSOR,windsor_tye_daman,"G. Kirbye","g minor",11232117354323354321,8.6.8.6,,120
"COME GOD, CREATOR, HOLY GHOST",veni_creator_spiritus_plainsong,,"g minor",565456512211561,8.8.8.8,"Veni Creator, 8th Century.",145
"THE OLD HUNDREDTH",old_hundredth_bourgeois,"Guillaume Franc","G Major",117651233332143,8.8.8.8,,1891
BEDFORD,bedford_wheal,"W. Wheall","E Flat Major",531654325176653456,8.6.8.6,,109
EVAN,evan_havergal,"WM. H. Havergal","A Flat Major",55132165551312432,8.6.8.6,,648
"WORLD, FAREWELL! OF THE I'M WEARY",welt_ade_ich_ben_dein_mude_rosenmuller,"T. Rosenmüller","F Major",33554232111712,8.7,,10
"WHEN IN THE HOUR OF UTMOST NEED",les_commandemens_de_dieu_bourgeois,"J. Gerard","G Major",11232432134321712543,8.8.8.8,,151
"LORD JESUS CHRIST, MY LIFE, MY LIGHT",breslau,,"B Flat Major",11161276671256765512,8.8.8.8,"German. 1625.",211
"CHRIST IS RISEN",christ_ist_erstanden_54571,"M. Weiss","d minor",54571554532311441734,,,73
MONKLAND,monkland_wilkes,"J. B. Wilkes","C Major",13534567133217652217,,,239
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scotch Psalter, 1564.",821
LANCASTER,lancaster_howard,"Dr. S. Howard","A Flat Major",51231432231765567,8.6.8.6,,44
"O MORNING STAR! HOW FAIR AND BRIGHT",wie_schon_leuchtet_nicolai,"P. Nicolai","D Major",153156655671766,8.8.7.8.8.7.8.4.4.8,,351
"NOW THANK THE LORD",nun_danket_all_cruger_16512,"Johann Crüger","G Major",16512332354321543565,8.6.8.6,,245
NAOMI,naomi_nageli,"Dr. L. Mason","D Major",33354323433665453335,8.6.8.6,,458
"SUN OF MY SOUL",hursley_ritter,"P. Ritter","F Major",11117123213333,8.8.8.8,,1062
FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,6.6.8.6,"Lutheran, ab. 1720",220
