tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,473
"TALLIS' CANON",tallis_canon,"Thomas Tallis, c. 1505-1585","G Major",117112234314433221,8.8.8.8,,475
PAX,ack_bliv_hos_oss,,"g minor",132154322321554,8.8.8.8,"Swedish <cite>Koralbok</cite>, 1697",12
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,373
"[O God of love, O King of Peace]",brookfield_southgate,"Thomas B. Southgate",,533326712114321712,,,166
"ST. GREGORY",st_gregory_german,,"E Flat Major",535615435134321,8.8.8.8,German,41
WILDERNESS,wilderness_thatcher,"Reginald Sparshatt Thatcher","e minor",13155123D777U2D7U42,8.8.8.8,,9
"DU MEINER SEELEN",angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,"<i>Cantica Spiritualia</i>, 1847",252
"[O God of love, O King of peace]",linwood_rossini,,"F Major or modal",31235432315135653545,,,15
CANNONS,cannons_handel,"George Frederick Handel (1685-1759)","g minor",157123423723456,8.8.8.8,,24
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",13171321344534455657,8.8.8.8,"J. Klug, <cite>Geistliche Lieder</cite>, 1543",192
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich C. Zeuner",,333312277111132,8.8.8.8,,466
FOSTER,foster_beazley,"Samuel W. Beazley, 1873-",,131271653432112212,,,2
MARYTON,maryton_smith,"H. Percy Smith, 1825-1898","E Flat Major",333432225543117,8.8.8.8,,392
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver, 1800-1885","F Major",333435543444334455,,,633
"[O God of love, O King of peace]",o_god_of_love_o_king_of_peace_king,"Carroll King",,,,,2
HAGUE,hague_booth,"Josiah Booth",,5332712556651243,,,2
OMBERSLEY,ombersley_gladstone,"William H. Gladstone",,32144443345662765671,,,73
WAREHAM,wareham_knapp,"W. Knapp",,11765121712321712176,,,514
GERMANY,germany_beethoven_gardiner,"William Gardiner","B Flat Major",51712567111762765455,8.8.8.8,,695
ELTHAM,eltham_gawthorn,"Nathaniel Gawthorn, 18th cent.; Samuel Sebastian Wesley, 1810-1876","e minor",1D532543252765545U1,8.8.8.8,,12
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,"A. Williams' <i>Supplement to Psalmody,</i> c. 1780",492
EDEN,eden_mason,"T. B. Mason","A Flat Major",33211765321554332153,8.8.8.8,,53
PROAL,proal,,"F Major",332114322543212,8.8.8.8,,1
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Nicholson, 1875 - 1947","C Major",176156342114365,8.8.8.8,,17
NYLUNDA,nylunda,"Sandra J. Voelker, b. 1952","D Major",,8.8.8.8,,1
OLIVE,olive_cherwien,"David M. Cherwien","E Flat Major",,,,1
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,579
"ST. LUKE",uffingham_clarke,"Jeremiah Clarke, c. 1674-1707","f minor",117652321755543,8.8.8.8,,52
MELROSE,melrose_maker,"F. C. Maker, 1844—",,13515765332123455316,,,47
WARD,ward_scottish,"Lowell Mason",,55171565555512321255,,"Old Scotch melody",310
"WINCHESTER, NEW",winchester_new_musikalisches,,,51566543343255455123,,"Alt. fr. Hamburger Musikalisches Handbuch, 1690",383
HURSLEY,hursley_ritter,,,11117123213333,,,1050
EALING,ealing_oakeley,"Herbert S. Oakeley, 1830-1903","F Major or modal",1D7U122D1U23343231D6,,,5
WARE,ware_kingsley,"George Kingsley",,555651322111352,,,133
