displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,1,"Ivory Palaces","Out of the ivory palaces","H. B.","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"Hallelujah! what a Saviour!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,2,,"Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"OUR GREAT SAVIOUR",hyfrydol_prichard,121234321254332,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,3,,,"William Kethe","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,4,,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"To Him Who for our sins was slain","To Him Who for our sins was slain",to_him_who_for_our_sins_was_slain,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,5,,,"El Nathan","James McGranahan",,WHITTLE,whittle_mcgranahan,51127111566121765,English,,
"Glory be to God on high, Glory to the Son","Glory be to God on high, Glory to the Son",glory_be_to_god_on_high_glory_to_the_son,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,6,,,"Mary J. Cartwright","James McGranahan",,"THEE WE WORSHIP",glory_be_to_god_on_high_mcgranahan,111111122253,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,7,,,,"H. W. Greatorex",,"GLORY BE TO THE FATHER",gloria_patri_greatorex,111111712555567,English,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,8,,,"Lucy E. G. Whitmore","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,9,,,,Anon.,,"GLORIA PATRI",chant_171223,1712232171,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,10,,,"Edward Perronet","W. Shrubsole",,"MILES LANES",miles_lane_shrubsole,51112321256543235111,English,,
"To render thanks unto the Lord","To render thanks unto the Lord",to_render_thanks_unto_the_lord,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,11,,,,"W. Shrubsole",,"MILES LANES",miles_lane_shrubsole,51112321256543235111,English,,
"Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,12,,,"Anne Steele","W. Shrubsole",,"MILES LANES",miles_lane_shrubsole,51112321256543235111,English,,
"O Lord, Thy judgments give the king","O Lord, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,13,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,14,,,"Charles Wesley","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
