firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A combatir resuena la","A combatir resuena la",a_combatir_resuena_la_guerrera_voz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,277,,,,,,,,,Spanish,,
"A Cristo coronad divino","A Cristo coronad divino",a_cristo_coronad,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,3,,,,,,,,,Spanish,,
"A Cristo doy mi canto","A Cristo doy mi canto",a_cristo_doy_mi_canto,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,13,,,,,,,,,Spanish,,
"A cualquiera parte","A cualquiera parte",a_cualquiera_parte_sin_temor_ire,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,167,,,,,,,,,Spanish,,
"A Dios el Padre","A Dios el Padre",a_dios_el_padre_celestial,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,6,,,,,,,,,Spanish,,
"A Jesucristo quiero llegarme","A Jesucristo quiero llegarme",a_jesucristo_quiero_llegarme,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,225,,,,,,,,,Spanish,,
"A Jesucristo ven sin tardar","A Jesucristo ven sin tardar",a_jesucristo_ven_sin_tardar,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,69,,,,,,,,,Spanish,,
"A la batalla y a la victoria","A la batalla y a la victoria",a_la_batalla_y_la_victoria_turrall,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,154,,,,,,,,,Spanish,,
"A los pies de Jesucristo","A los pies de Jesucristo",a_los_pies_de_jesucristo_es_el_sitio,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,104,,,,,,,,,Spanish,,
"A lugares obscuros","A lugares obscuros",a_lugares_obscuros_por_cristo_el_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,186,,,,,,,,,Spanish,,
"A media noche en Bethlehem","A media noche en Bethlehem",a_media_noche_en_bethlehem,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,26,,,,,,,,,Spanish,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,7,,,,,,,,,Spanish,,
"A prisa Sión","A prisa Sión",a_prisa_sion_que_tu_senor_espera,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,183,,,,,,,,,Spanish,,
"A todo aquel hoy","A todo aquel hoy",a_todo_aquel_hoy_con_alma_sedienta,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,156,,,,,,,,,Spanish,,
"A tu palabra, mi Señor","A tu palabra, mi Señor",a_tu_palabra_mi_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,215,,,,,,,,,Spanish,,
"A tu puerta Cristo está","A tu puerta Cristo está",a_tu_puerta_cristo_esta,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,70,,,,,,,,,Spanish,,
"Abre mis ojos a la luz","Abre mis ojos a la luz",abre_mis_ojos_a_la_luz,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,236,,,"S. D. Athans","Clara H. Scott",,"[Abre mis ojos a la luz]",open_my_eyes_that_i_may_see_scott,176566552765765,Spanish,,
