tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. CLEMENT",st_clement_scholefield,"Clement C. Scholefield (1839-1904)","G Major or modal","53435 32126 17655",9.8.9.8,,192
"LES COMMANDEMENS DE DIEU (LEVE LE COEUR)",les_commandemens_de_dieu_bourgeois,"Claude Goudimel, c. 1505-1572","G Major",112334432,9.8.9.8,"Louis Bourgeois' Pseaulmes, 1547",151
"[The day thou gavest, Lord is ended]",the_day_thou_gavest_lord_price,"Carl F. Price",,,,,1
RADFORD,radford_wesley,"S. S. Wesley, 1810-76","G Major",51231433223453321,9.8.9.8,,11
"EUCHARISTIC HYMN",eucharistic_hymn_hodges,"John S. B. Hodges",,554354323455543,,,97
"CHRUCH VIGILANT",church_vigilant_ziegler,"Charles L. Ziegler",,13455611535654323134,,,8
ARDGOWAN,ardgowan_finlay,"K. G. Finlay",,5236561253563,,,1
"[The day Thou gavest, Lord, is ended]",the_day_thou_gavest_lord_barnby,"Joseph Barnby",,33323533211234321222,,,1
LOUGHTON,loughton_vincent,"Charles Vincent",,53331761765543326726,,,1
VESPERALIS,vesperalis_carter,"Rev. James Carter",,3543335432343265432,,,1
"SHENG EN",sheng_en_yinlan,"Su Yin-Lan; Jack Boyd","F Major or modal",334534531133133,,,10
"ST. CLARE",st_clare_graham,"Robert Graham",,55165345165311143212,,,1
"GRACE DIEU",grace_dieu_wesley,"Samuel Sebastian Wesley (1810-1876)",,513251221555176432,,,1
WILLINGS,willings,Willing,,55531232153U654,,,3
