firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Hymns Ancient and Modern, New Standard Edition",AMNS,43,,,,,7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,,
"A man there lived in Galilee","A man there lived in Galilee",a_man_there_lived_in_galilee,"Hymns Ancient and Modern, New Standard Edition",AMNS,334,,,,,"8.6.8.6 D",,,,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Hymns Ancient and Modern, New Standard Edition",AMNS,114,,,,,8.7.8.7.6.6.6.6.7,"EIN'FESTE BURG (A STRONGHOLD SURE)",ein_feste_burg_luther,11156717651765643211,English,,
"A stranger once did bless the earth","A stranger once did bless the earth",a_stranger_once_did_bless_the_earth,"Hymns Ancient and Modern, New Standard Edition",AMNS,335,,,,,,,,,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns Ancient and Modern, New Standard Edition",AMNS,13,,,,,10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Again the Lord’s own day is here","Again the Lord’s own day is here",again_the_lords_own_day_is_here,"Hymns Ancient and Modern, New Standard Edition",AMNS,20,,,,,8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns Ancient and Modern, New Standard Edition",AMNS,105,,,,,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"Hymns Ancient and Modern, New Standard Edition",AMNS,60,,,,,7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Hymns Ancient and Modern, New Standard Edition",AMNS,140,,,,,8.6.8.6.8.6,,,,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns Ancient and Modern, New Standard Edition",AMNS,336,,,,,8.7.8.7.3.3.7,,,,English,,
