displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing for Jesus","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,"Ideal Sunday School Hymns",ISSH1908,1,"Singing for Jesus","Singing for Jesus, our Saviour and King","Frances R. Havergal","J. Lincoln Hall",,"[Singing for Jesus, our Saviour and King]",singing_for_jesus_our_savior_hall,32165512235433262362,English,,
"Spread the Sails Rejoicing","Spread the sails rejoicing, hasten o'er the foam",spread_the_sails_rejoicing,"Ideal Sunday School Hymns",ISSH1908,8,"Spread the Sails Rejoicing","On, then, on the Pilot's hand our help is holding","Elsie Duncan Yale","J. Lincoln Hall",,"[Spread the sails rejoicing, hasten o'er the foam]",spread_the_sails_rejoicing_hall,,English,,
"Simply Trusting","Simply trusting Christ my Saviour",simply_trusting_christ_my_savior,"Ideal Sunday School Hymns",ISSH1908,15,"Simply Trusting","Simply trusting day by day","L. S. L.","Lida Shivers Leech",,"[Simply trusting Christ my Saviour]",simply_trusting_christ_my_savior_leech,,English,,
"Sing His Praise With Gladness","Go tell his love in joyful song",go_tell_his_love_in_joyful_song,"Ideal Sunday School Hymns",ISSH1908,32,"Sing His Praise With Gladness","Sing his praise with gladness","Lida S. Leech","C. Harold Lowden",,"[Go tell his love in joyful song]",go_tell_his_love_in_joyful_song_lowden,,English,,
"Serving Jesus","To service the call comes from Christ today",to_service_the_call_comes_from_christ_to,"Ideal Sunday School Hymns",ISSH1908,45,"Serving Jesus","Serving Jesus, serving him day by day","Lida Shivers Leech","J. Lincoln Hall",,"[To service the call comes from Christ today]",to_service_the_call_comes_hall,,English,,
"Strong in His Strength","Strong in the strength of the King all immortal",strong_in_the_strength_of_the_king,"Ideal Sunday School Hymns",ISSH1908,76,"Strong in His Strength","Strength for the day","Grace Gordon","C. Harold Lowden",,"[Strong in the strength of the King all immortal]",strong_in_the_strength_of_the_lowden,,English,,
"Somebody Needs You","Somebody needs the kind words you might speak",somebody_needs_the_kind_words,"Ideal Sunday School Hymns",ISSH1908,92,"Somebody Needs You","Somebody needs you","Lizzie DeArmond","Adam Geibel",,"[Somebody needs the kind words you might speak]",someobdy_needs_the_kind_words_geibel,32355433211213332171,English,,
"Saving Grace","When I shall see my Lord and King",when_i_shall_see_my_lord_and_king,"Ideal Sunday School Hymns",ISSH1908,97,"Saving Grace","O wondrous grace!","T. M. Eastwood","Adam Geibel",,"[When I shall see my Lord and King]",when_i_shall_see_my_lord_and_king,35653243323427653565,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Ideal Sunday School Hymns",ISSH1908,99,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"Send Out Thy Light","Send out thy light, the way is dark before me",send_out_thy_light_the_way_is_dark_befor,"Ideal Sunday School Hymns",ISSH1908,119,"Send Out Thy Light",,"W. S. Smith","C. Austin Miles",,"[Send out thy light, the way is dark before me]",send_out_thy_light_the_way_miles,,English,,
