tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SICILY,sicilian_mariners,Mozart,,565434565435567,,,599
STOCKWELL,stockwell_jones,"D. E. Jones",,15517121713243211553,,,336
"[Always with us, always with us]",abide_with_us_always_with_us_weston,"J. P. Weston",,51665516655711712316,,,1
"[Always with us, always with us]",always_with_us_lowry,"Rev. R. Lowry",,12313421345321235321,,,1
CARTER,carter_carter,"E. S. Carter",,555176662771233,,,136
RIPLEY,ripley_gregorian,,,135346535143221,8.7,,78
BROCKLESBY,brocklesbury_claribel,"Charlotte Alington Barnard","G Major",321576651133232,8.7.8.7,,192
SHARON,halton_holgate_boyce,"W. Boyce, Mus. Doc.",,315123443657143,,,75
WILMOT,wilmot_weber,"Dr. Lowell Mason",,13215132156153321714,,,269
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,792
GUIDANCE,guidance_flotow,"Friedrich von Flotow (1812-1883)",,3465312313354312,,,50
"BRIGHTLY BEAMS",brightly_beams_our_fathers_mercy_bliss,"P. P. Bliss","B Flat Major",565321766621712,"8.7.8.7 D",,320
DULCETTA,dulcetta_beethoven,Beethoven,,321143322234617,,,21
"[Always with us, always with us]",shades_of_silent_night_dividing_hugg,"Geo. C. Hugg",,5117655132433217671,,,3
"JESUS PAID IT ALL",nothing_either_great_or_small_bradbury,"William Batchelder Bradbury (1816-1868)",,33323444322353333234,,,6
"[Always with us, always with us]",bring_o_bring_again_to_me_wely,"L. Wely",,32322121176712343232,,,3
WHITCHURCH,whitchurch_32135,,,32135433232345654543,,,2
"[Always with us, always with us]",always_with_us_always_with_us_gabriel,"C. H. G.",,32123465532432132123,,,1
SCHAUFFLER,schauffler_beethoven,"Beethoven; H. R. Palmer",,51117675124324362514,,,2
HARWICH,harwich_mason,"Dr. L. Mason",,55566553432122233223,,,15
KELVIN,kelvin_35321,,,3543214323543212,,,2
