displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,Anonymous,5.6.8.5.5.8,"German: 17th Century",571
"Praise the Lord! Ye heavens, adore him","Praise the Lord! Ye heavens, adore him",,,praise_the_lord_ye_heavens_adore_him,English,,,"London Foundling Hospital Collection, 1796",752
"Holy God, We Praise Thy Name","Holy God, we praise Thy Name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth; Ignace Franz",7.8.7.8.7.7,"<i>Te Deum </i>(para.)",203
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,798
"Joyful, joyful we adore thee","Joyful, joyful we adore thee",,,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933",,,267
"Lift up your heart, lift up your voice","Rejoice, the Lord is King!",,"Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-88",,,742
"Love Divine, All Loves Excelling","Love divine, all loves excelling, Joy of heaven, to earth come down","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,"Steve Vest",Irregular,Traditional,57
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",7.7.7.7.7.7,,633
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ","All Hail the Power of Jesus' Name","And crown Him, crown Him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon","8.6.8.6 with refrain",,3425
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing ","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth, 1807-1885","7.6.7.6 D",,813
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux; Edward Caswall",8.6.8.6,,1024
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ","God, Our Father, We Adore Thee",,god_our_father_we_adore_thee,English,"George W. Frazier; Alfred S. Loizeaux","8.7.8.7 D",,21
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston",11.11.11.11,,1080
"O How I Love Jesus","There is a name I love to hear","O How I Love Jesus","O how I love Jesus!",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield","8.6.8.6 with refrain",,569
"Light of light enlighten me","Light of light enlighten me",,,light_of_light_enlighten_me,English,"Catherine Winkworth",,,127
"O Saviour, precious Saviour","O Saviour, precious Saviour",,,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal, 1836-79",,,244
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,,"Rev. Thomas Kelly",8.6.8.6,,511
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,215
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",,,1000
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,,"Rev. Godfrey Thring","6.5.6.5 D",,329
"Praise Ye the Triune God","Praise ye the Father for His lovingkindness;","Praise Ye the Triune God",,praise_ye_the_father_for_his_loving_kind,English,"Elizabeth R. Charles",11.11.11.6,,109
"The God of Abraham Praise","The God of Abr'ham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers; Daniel Ben Judah","6.6.8.4 D","Hebrew <cite>Yigdal</cite> of Daniel Ben Judah",454
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725 - 1807",,,1621
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell, 1721 - 1819",,,625
"Jesus Shall Reign","Jesus shall reign where’er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1642
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name","LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",lord_our_lord_your_glorious_name,,,"7.7.7.6 with refrain","<cite>Psalter</cite>, 1912, alt.",35
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Catherine Winkworth, 1827-1878; Joachim Neander, 1650-1680",14.14.4.7.8,"Translation by other also",384
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",,,lord_with_glowing_heart_id_praise_thee,English,"Francis Scott Key, 1779 - 1843",,,280
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,,"Rev. Gerard Moultrie (1829-1885)",8.7.8.7.8.7,"From the Liturgy of St. James",172
"We praise Thee, O God","We praise Thee, O God, our Redeemer, Creator","We praise Thee, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia Bulkley Cady Cory, 1882; Unknown, 1626",12.11.12.11,,157
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,,"Rev. Samuel Stennett",8.6.8.6,,892
"Beautiful Saviour, King of Creation","Beautiful Saviour, King of Creation",,,beautiful_savior_king_of_creation,English,"Joseph Augustus Seiss, 1823 - 1904",5.5.7.5.5.8,"Munster Gesangbuch, 1677; Schlesische Volkslieder, 1842",141
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. Riley, 1858-1945","8.8.8.8 with alleluias",,108
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte",8.7.8.7.8.7,,539
"All Glory, Laud, and Honor","You are the King of Israel","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,English,"Theodulph of Orléans, c.760-821; John M. Neale, 1818-1866","7.6.7.6 with refrain","<i>Gloria, laus et honor</i>",601
"Lift High the Cross","Come, Christians, follow where the Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,95
"Look, ye saints! The sight is glorious","Look, ye saints! The sight is glorious",,,look_ye_saints_the_sight_is_glorious,,"Rev. Thomas Kelly",8.7.8.7.4.7,,539
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1791
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Margaret Clarkson","8.7.8.7 D",,2203
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus our blessed Redeemer!","Praise Him! Praise Him!","Praise Him! Praise Him! Tell of His excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",Irregular,,405
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",,,1225
"Come Christians, join to sing","Come Christians, join to sing",,,come_christians_join_to_sing,,"Christian Henry Bateman (1813-1889)","6.6.6.6 D",,126
"Hosanna, loud hosanna","Hosanna, loud hosanna",,,hosanna_loud_hosanna_the_little_children,,"Jeannette Threlfall (1821-1880)","7.6.7.6 D",,159
"Join All the Glorious Names","Join all the glorious names ","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten","Evermore and evermore! (Saeculórum saéculis)",of_the_fathers_love_begotten,English,"Aurelius Prudentius, 348-413; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877",8.7.8.7.8.7.7,"<i>Corde natus ex Parentis</i>",214
"Safely through another week","Safely through another week",,,safely_through_another_week,English,"John Newton",,,1012
