displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d2,,,,,,,,,,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d3,,,"William Cowper",,,,,,,,
"A good High-Priest is [has] come","A good High-Priest is [has] come",a_good_high_priest_is_come,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d4,,,,,,,,,,,
"A many a night, with sleepless hours  I laid upon","A many a night, with sleepless hours  I laid upon",a_many_a_night_with_sleepless_hours_i_la,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d5,,,,,,,,,,,
"A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d6,,,,,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d7,,,"John Fawcett",,,,,,,,
"Afflictions, though they seem severe","Afflictions, though they seem severe",afflictions_though_they_seem_severe,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d8,,,"John Newton",,,,,,,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah where am I now","Ah where am I now",ah_where_am_i_now,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas alas why is it so","Alas alas why is it so",alas_alas_why_is_it_so,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d11,,,,,,,,,,,
