tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REVIVE US AGAIN",revive_us_again_husband,"John J. Husband","F Major",511111233331355,"11.11 with refrain",,738
"OLD 107TH",old_107th_bourgeois,,"c minor",11511775565343,"8.6.8.6 D","<i>Scottish Psalter</i>, 1565 (adapted in); <i>Genevan Psalter</i>, 1551",19
"ST. STEPHEN (NEWINGTON)",st_stephen_jones,"William Jones, 1726 - 1800","A Flat Major",153121712345123,,,354
"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary J. Hammond","D Major",175643255112353,9.8.9.8,,29
"[Let us hear what our God proclaims]",let_us_hear_what_our_god_haugen,"Marty Haugen","e minor",5565453,,,6
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906",142
"[Muéstranos, Señor tu misericordia]",muestranos_senor_tu_misericordia_krisman,RK,"d minor",545343231227123,,,4
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_carroll,JRC,"G Major",2D7U12342,,,4
YORK,york_scottish,"John Milton, Sr., c.1563-1647","F Major",135463522355451,,"""Scottish Psalter,"" 1615",131
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark (1670-1707)","A Flat Major",512751232313452,8.6.8.6,,299
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","G Major",345666671654456,,,50
"ALL IS WELL",all_is_well_white,,"G Major",112317123431217,10.6.10.6.8.8.8.6,"Traditional English melody; <i>The Sacred Harp, </i>1844",67
"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_12314,"Mike Balhoff; Gary Daigle; Darryl Ducote","D Major",123143431,,,3
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Welsh Folk Melody",171
"[Shepherd of Israel, hearken]",shepherd_of_israel_hearken_haugen,"Marty Haugen","E Flat Major",1234316543,,,3
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,,,461
"[God, how I long for the peace you proclaim]",god_how_i_long_for_the_peace_macaller,"Dominic Mac Aller","d minor or modal",12345565471234,,,3
"[I will hear what the Lord proclaims]",i_will_hear_what_the_lord_soper,"Scott Soper","F Major or modal",11217752232117234322,,,3
"[Quiero escuchar lo que dice el Señor]",quiero_escuchar_lo_que_dice_el_cortez,"Jaime Cortez","C Major",55565517653345654334,,,3
AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<i>Thesaurus Musicus</i>, 1740",1340
"ST. MICHAEL",st_michael_genevan,,"A Major",513223543221176,6.6.8.6,"'Genevan Psalter,' 1543.",318
CARLISLE,carlisle_lockhart,"Charles Lockhart (1738?-1815)","D Major",151321711456514,6.6.8.6,,130
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",333512235554534,8.8.8.8,,478
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein; Healey Willan","A Major",512321766651171,"7.6.7.6 D",,55
SUNSET,sunset_stocks,"George Gilbert Stocks (1877-1960)","E Flat Major",123432125123432,9.8.9.8,,9
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick (b. 1950)","A Major",55654532555565453255,"9.9.10.10.3.3 with refrain",,36
"TWO OAKS",two_oaks_haugen,"Marty Haugen ","F Major",56U1232(31D655U1234,Irregular,,25
"[Lord, thou hast been favourable unto thy land]",chant_wesley_32143,"S. Wesley, 1766-1837","G Major",3214327127,,,19
"[I know the Lord will find a way for me]",i_know_the_lord_will_make_a_way_51233,"Palmer E. Wheeler","G Major",51233342313345556453,,"American folk melody",12
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","D Major",513243453223212,Irregular,,7
"ST HELEN",st_helen_martin,"G. C. Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.8.7,,29
REPENTANCE,repentance_perkins,"Theodore E. Perkins, b. 1831","F Major",11231217122342531211,8.8.8.8,,12
MADELEINE,madeleine_kasbohm,"Donna Kasbohm","G Major",3(2)12D7U1(D7)65U143,8.7.8.7.8.7,,3
MATTHEWS,matthews_mckinney,"B. B. McKinney","A Flat Major",321216561777712,,,13
"DONA NOBIS PACEM",dona_nobis_pacem_domine_berthier,"Jacques Berthier, 1923-94","C Major",333354323333354323,,,7
"[Let us see your kindness Lord]",gaudeamus_pariter_roh,,"F Major",11551236543211155123,,,106
"GOD SPEAKS",god_speaks_price,"Captain Alan Price","d minor",155543223334434,Irregular,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",2
MADILL,madill_butler,"A. L. Butler","F Major or modal",111533315551325,,,12
"[Here I am, O Lord, my God]",here_i_am_o_lord_my_god_manalo,"Ricky Manalo, CSP; Craig Kingsbury, b. 1952","F Major or modal",66561765666561712334,,,2
"[Muéstranos, Señor, tu misericordia]",muestranos_senor_tu_taule_11232,"Alberto Taulé, 1932-2007","c minor or modal",1123222345556,,,2
WILTSHIRE,wiltshire_smart,"George Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,,135
"[LORD, in your mercy hear my prayer]",flee_as_a_bird_hopson,"Hal H. Hopson; Kermit G. Moldenhauer","e minor or modal",5565145413,,,2
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-87","F Major",121234321254332,"8.7.8.7 D","<cite>Service Book and Hymnal</cite>, 1958 (Setting)",547
ELLERS,ellers_hopkins,"Edward J. Hopkins, 1818-1901","G Major",556511712311213,10.10.10.10,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",615
HANOVER,hanover_croft,Anon.,"G Major",511235127123217,10.10.11.11,"<i>A Supplement to the New Version of the Psalms</i>, 1708",329
"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,"Charles Hubert Hastings Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,82
HAYDN,haydn_haydn_53217,"Francis Joseph Haydn (1732-1809)",,532176143211531,6.6.8.6,,38
MIDDLETON,middleton_arnold,,,1233322122135321231,"8.7 D","English Melody",88
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
"[Alleluia, alleluia]",show_us_lord_your_love_wright,"Andrew Wright, 1955","G Major or modal",32312125123454342323,,,3
"[While life prolongs its precious light]",hebron_mason,"Dr. L. Mason","B Flat Major",5356567117231765,,,584
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,244
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
CLOISTERS,cloisters_barnby_33333,"Joseph Barnby, 1838-1896","D Major",333335432233333,11.11.11.5,,85
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"""Poitiers Antiphoner"" (1746)",77
SWABIA,swabia_spiess,"J. M. Spiess, 1715-1772","D Major",53422123455455656711,,,164
REMSEN,remsen_holbrook,"J. P. Holbrook, 1822-1888","A Flat Major",533321614333125,,,26
LUTON,luton_burder,,"E Flat Major",55654321117654323217,8.8.8.8,,101
CONWAY,conway_english,,"B Flat Major",555513321713322,8.6.8.6,"Trad. English Melody",11
PENTECOST,pentecost_boyd,"William Boyd","A Major",333332143333221,8.8.8.8,,302
"ST. ALBAN",penitence_elven,,"F Major",3334332111123445,8.8.8.8,,85
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800",68
BEMERTON,bemerton_greatorex,,"C Major",32176511132143211755,8.6.8.6,,56
TOTTENHAM,tottenham_greatorex,"Thomas Greatorex, 1758-1831","F Major",554316655423415,8.6.8.6,,28
SALUS,salus_kimberling,"Clark Kimberling","C Major",1D46567532345U1D7657,8.8.8.8,,1
"QUAM DILECTA",quam_dilecta_jenner,"Henry Lascelles Jenner, 1820-1898","F Major",343321563212235,6.6.6.6,,83
BALFOUR,balfour_knowles,"G. J. Knowles, 18th cent.; Geoffrey Shaw","B Flat Major",1D55132655234213,8.6.8.6,,4
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans, 1874-1948","D Major",53432134556556715176,11.11.11.5,"<cite>Paris Antiphoner</cite>, 1681",140
"O CANADA",o_canada_lavallee,"Frederick C. Silvester, 1901-1966; Calixa Lavallée, 1842-1891","E Flat Major",35512345623445677766,10.10.8.6.8.6.8.10.10,,45
BLOMQVIST,det_ar_ett_fast_ord_blomqvist,"Joel Blomqvist, 1840-1930","A Flat Major",534551322117653,9.8.9.8,,12
BELLWOODS,bellwoods_hopkirk,"James Hopkirk, 1908-1972",,176536532123,6.6.8.6,,12
"DONA NOBIS PACEM",dona_nobis_pacem_round,"Palestrina, 1525-1594; Melvin West","F Major",15325432117654325433,Irregular,,48
"[Sometimes when misgivings darken the day]",sometimes_when_misgivings_dark_ramsey,"Will M. Ramsey","B Flat Major",511115616551112,,,16
"OLD HUNDRED",old_hundredth_bourgeois,"Guillaume Franck","G Major or modal",117651233332143,,,1885
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,"Marty Haugen","D Major",312344316716553,"8.8.9 with refrain",,30
WAREHAM,wareham_knapp,"William Knapp, 1698-1768","B Flat Major",11765121712321712176,8.8.8.8,,517
HOLCOMB,holcomb_mckinney,"B. B. McKinney","F Major",333455211141333,"7.6.7.6 with refrain",,17
SANCTUARY,sanctuary_runyan,"Willaim M. Runyan","E Flat Major",321167444354332,"6.4.6.4 D",,14
ASCENSION,ascension_bancroft,"Henry Hugh Bancroft (1904-1988)",,543123212567123,Irregular,,13
SHEEN,sheen_holst,"Gustav Holst, 1874-1934","G Major",561231751432111,14.14.14.15,,13
"[Lord, Thou hast been favourable unto Thy land]",chant_smith_13217,Smith,"G Major",1321D765U11D7U1,,,4
"[Lord, Thou hast been favourable unto Thy land]",chant_hayes_17162,Hayes,"B Flat Major",1716271171,,,5
"[Put peace into each other's hands]",put_peace_into_each_others_klusmeier,"Ron Klusmeier","E Flat Major",53455554321111233253,,,2
GALILEE,galilee_armes,"Philip Armes, 1836-1908","D Major",532116655167656,8.8.8.8,,39
"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,"Christopher Norton, 1953-","d minor",111511151117445111,,,12
"DIM OND JESU",dim_ond_iesu_lowry,"Robert Lowry (1826-1899)","G Major",1231232116517121,"8.7.8.7 D",,29
NEWBURY,newbury_english,,"E Major",1(3)554653(2)1322(3),8.6.8.6,,17
"LUX EOI",lux_eoi_sullivan,"Arthur Sullivan","G Major",551554436653212,"8.7.8.7 D",,159
"TRAVIS AVENUE",travis_avenue_mckinney,"B. B. McKinney","C Major",345651177234567,Irregular,,12
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Christopher Tambling","F Major",334554321123322,"8.7.8.7 D",,475
STELLA,stella_english,,"E Flat Major",553551176555432,8.8.8.8.8.8,"'Crown of Jesus Music,' 1864.",123
REDAL,redal_bradbury,"William B. Bradbury","C Major",134556711117716,,,3
"TURN US",turn_us_duff,"D. A. Duff",,53313565653321232235,,,3
"PSALM 85",psalm_85_pulkingham,"Betty Pulkingham, 1928-","E Major",333331(3)5(3),,,1
"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,"Joachim Neander",,123134551765322,8.7.8.7.8.7,,262
"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,"Juan A. Espinosa, n. 1940; Lourdes C. Montgomery, n. 1956","e minor",51111555542431271511,,,6
"PELAS DORES DESTE MUNDO",pelas_dores_deste_mundo_neto,"Rodolfo Gaede Neto, n. 1951; Jorge A. Lockward, n. 1965","D Major",551111223433566,Irregular,,7
"[Sobre estas tierras que el sudor regó]",peru_nunezallauca,"Alejando Núñez Allauca; Esther Frances","c minor or modal",17154345431713,,,5
"[O Lord, thou hast thy favor shown]",o_lord_thou_hast_thy_favor_shown_morton,"A. B. Morton",,11325123515345563453,,,1
ICONIUM,iconium_nares,"James Nares, 1715-1783","E Flat Major",54321171365712523436,8.6.8.6,,2
"ST BERNARD",st_bernard_tochter,,"E Flat Major",51232143253644551656,8.6.8.6,"<cite>Tochter Sion</cite>, Cologne, 1741; Adapted in <cite>Easy Hymns for Catholic Schools</cite>, 1851",154
"ROCKINGHAM OLD",rockingham_miller,"Edward Miller","E Flat Major",134213565517655,8.8.8.8,,499
"PASSION CHORALE ",passion_chorale_hassler,"Hans Leo Hassler; Johnn Sebastian Bach","a minor",51765452332121,"7.6.7.6 D",,509
RESTORATION,restoration_southernharmony,"Charles H. Webb, 1933-","f minor",13171331757717134557,"8.7.8.7 with refrain","William Walker's <i>Southern Harmony</i>, 1835",172
"[I will hear what the Lord God has to say] (Guimont)",i_will_hear_what_the_lord_god_guimont,MG,"E flat Major",3216452,,,1
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_somerville,SS,"g minor",33321D55,,,1
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_roff,JR,"E Major",135655,,,1
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_ancell,NA,"G Major",5432311,,,1
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949","D Major",55515634523511123652,10.10.10.10,,97
"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_kolar,"Peter M. Kolar","A Major",1765634466567155,,,1
"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_bogdan,"Michael Bogdan","e minor or modal",11272111734,,,1
"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_54321,"Mike Balhoff; Gary Daigle; Darryl Ducote","G Major or modal",54321234321771,,,1
"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_schiavone,"John Schiavone, b. 1947","a minor or modal",167123112716,,,1
"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_alstott,"Owen Alstott, b. 1947","F Major or modal",1234321165,,,1
"NEW 113TH",new_113th_hayes,"William Hayes","G Major",17651233211771232343,8.8.8.8.8.8,,9
RAYMOND,raymond_young,"Carlton R. Young","E Flat Major",34513234513234517653,6.6.6.5,,1
"[To us Thy mercy now afford]",to_us_thy_mercy_now_afford_stebbins,"Geo. C. Stebbins",,,,,1
"EMMANUEL COLLEGE",emmanuel_college_graham,"Fred Kimball Graham","F Major",1D656U211D656U122344,Irregular,,1
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,675
"ST GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan, 1842-1900 ","D Major",55555652212313511766,"6.5.6.5 D with refrain",,1000
"[Ehane he'ama, Vovoaheto]",ehane_heama_55565,"Harvey Whiteshield, c. 1860-1941","E Major",55565212311111,,"Plains Indian melody",4
"[Muéstranos, Señor, tu misericordia]",muestranos_senor_tu_schiavone,"John Schiavone","D Major",32123543453123,,,1
"[Muéstranos, Señor, tu misericordia]",muestranos_senor_tu_misericordia_purtill,"Mark Purtill","e minor or modal",434511234321,,,1
"[Restore my spirit Lord, I need restored]",restore_my_spirit_lord_i_need_cobb,"Sylvia Rose",,,,,3
"[The glory of the Lord shall be revealed]",the_glory_of_the_lord_shall_be_marshall,"Jane Marshall","a minor",343456567U1,,,1
"ST. GEORGE’S WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-1893","F Major",335312333531233,"7.7.7.7 D",,645
"[The Lord speaks of peace]",the_lord_speaks_of_peace_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",5615321,,,1
"[How I feel like singing]",how_i_feel_like_singing_schoenbachler,"Tim Schoenbachler","D Major",1123656565,,,2
"[Desert and dry land will grow green in praise]",maranatha_schoenbachler,"Tim Schoenbachler","e minor or modal",12333321234321,,,2
"[Salvation is coming near]",salvation_is_coming_near,"George Black, b. 1931","G Major",,,,1
"[What God has spoken I will declare]",what_god_has_spoken_i_will_declare,"Rory Cooney, b. 1952","C Major",,,,1
"[For words and deeds enshrined in granite tombs]",for_words_and_deeds_enshrined_in_granite,"Bernard Huijbers, b. 1922","d minor",,,,1
"[Lord, thou hast granted to thy Land]",vater_unser_55345,,"g minor",5534532155475345571,,,173
KUROTSUCHI,kurotsuchi_nakaseko,"Kazu Nakaseko","d minor",3554345757U15,,"Japanese Gagaku mode; Japanese",1
"[God, show us your love]",god_show_us_your_love,"Hal H. Hopson","g minor",51712,,,1
"[Righteousness and peace]",righteousness_and_peace_callahan,"Mary David Callahan, O. S. B.","f minor",,,,1
"LION AND LAMB",lion_and_lamb_wedd,"Patrick Wedd, 1948-","F Major",,Irregular,,1
MENDON,mendon_german,"Lowell Mason","A Flat Major",17151712131621271222,8.8.8.8,"German melody",347
"RIPLEY (NEW)",ripley_gregorian,"Lowell Mason, 1792-1872; John J. Overholt","E Flat Major",135346535143221,"8.7.8.7 D",,78
"[Shall not thy people joy in thee]",shall_not_thy_people_joy_in_mcgranahan,"H. H. McGranahan",,53217765171522,,,1
"[El Señor anuncia la paz]",el_senor_anuncia_la_paz_krisman,RK,"F Major",12335432,,,1
"FRÈRE JACQUES",frere_jacques_french,,"D Major",12311231345345565431,4.4.3.3.6.6.3.3,"Traditional French melody",7
ABUNDANCE,abundance_miller,"Mark A. Miller","B Flat Major",1353655U1D756D135365,"6.5.6.5 D with refrain",,1
"[Lord, you were favorable to your land]",lord_you_wer_favorble_to_your_guimont,"Michel Guimont, 1950-","d minor",12347541321,,,1
"[May the peace of God be your peace]",may_the_peace_of_god_be_your_mclaren,"Neil McLaren","E Flat Major",12345323136754345335,,,1
SLANE,slane,,"E Flat Major",112165611232222,10.10.9.10,"Trad. Irish melody",251
"[O Lord, let us see your kindness]",o_lord_let_us_see_your_kindness_harbor,"Rawn Harbor","G Major",1D677U12D55,,"<cite>Psalter for Worship</cite>, tone 52",2
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"[I will listen for the word of God]",i_will_listen_for_the_word_of_thatcher,"Charles Thatcher","f minor",,,,1
"[Ever-loving God, hear our prayer]",everloving_god_hear_our_prayer_canedo,"Ken Canedo","G Major or modal",32132161243212171,,,1
"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_hurd,"Bob Hurd","d minor or modal",543432154343,,,1
"MORNING SONG",morning_song_dare,,"f minor",512343217551234,8.6.8.6,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816",168
"ST DUNSTAN",st_dunstan_redhead,"Richard Redhead, 1829-1891","D Major",33234435516445,7.7.7.7,,117
"[Escucharé las palabras del Señor]",escuchare_las_palabras_del_rubalcava,"Pedro Rubalcava","e minor or modal",513555543434444,,,1
"HEAVEN’S RAIN",heavens_rain_clemens,"James E. Clemens","D Major",,8.6.8.6,,2
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"[Somos tierra reseca]",somoes_tierra_reseca_taule,"Alberto Taulé","D Major",23443222234432,,,1
"[I will hear what God proclaims]",lord_let_me_know_your_ways_obrien,"Francis Patrick O'Brien","C Major",13332156665455667716,,,2
"[Muéstranos, Señor]",muestranos_senor_sosa,"Juan J. Sosa, Pbro., n. 1947","d minor or modal",554566676555234,,,1
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major or modal",532156125332177,"10.10.10 with refrain",,220
