tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Witt's <i>Psalmodia Sacra</i>, 1715; alt.",408
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Irish, c. 18th cent.; <cite>Service Book and Hymnal,</cite> 1958 (Setting)",196
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,450
RATHBUN,rathbun_conkey,"Ithamar Conkey; Michael Evers","A Flat Major",513176515563234,8.7.8.7,,794
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee; Charles H. Webb","A Flat Major",512175232165432,8.7.8.7,,349
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes","G Major",354332215567132,8.7.8.7,,366
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,,124
"SERVANT SONG",the_servant_song_gillard,"Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)","E Flat Major",123543211235432,8.7.8.7,,49
AUSTRIA,austrian_hymn_haydn,"F. J. Haydan",,123243271654323,8.7.8.7,,712
RESTORATION,restoration_southernharmony,"Margaret W. Mealy, b. 1922","f minor",13171331757717134557,8.7.8.7,"<i>The Southern Harmony, </i>1835 (melody); <i>Hymnal 1982</i> (harm.)",175
"CLOSE TO THEE",close_to_thee_vail,"S. J. Vail","G Major",513172151353132,8.7.8.7,,250
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Pritchard 1811-87","F Major or modal",121234321254332,8.7.8.7,,550
MERTON,merton_monk,"William Henry Monk, 1823-1889; Alan Gray, 1855-1935","E Major",135546653455665,8.7.8.7,,77
"ST. THOMAS (Wade)",st_thomas_wade,"John Francis Wade","D Major",123123436543221,8.7.8.7,"harm. <i>Hymns Ancient & Modern</i>, 1861",191
CHARLESTOWN,charlestown,"Carlton R. Young","D Flat Major",12325321567165312567,8.7.8.7,"USA melody",55
"IN BABILONE",in_babilone,"Julius Roentgen","G Major",176512123143232,8.7.8.7,"Traditional Dutch melody",190
"ST CATHERINE",st_catherine_jones,"Samuel Flood Jones, 1826-95","E Flat Major",323456656715432354,8.7.8.7,,8
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce, 1711-79","D Major",315123443657143,8.7.8.7,"S. S. Wesley's <cite>European Psalmist</cite>, 1872",75
"FOR THE BREAD",kingdom_copes,"V. Earle Copes","G Major",565117656712345,8.7.8.7,,26
NETTLETON,nettleton,,,321135223565321,8.7.8.7,,813
WYCLIFF,all_for_jesus_stainer,"John Stainer","C Major",351765543513212,8.7.8.7,,93
"O WALY WALY",o_waly_waly,"Paul Leddington Wright, b. 1951","G Major",51232165517123432123,8.7.8.7,"English folksong melody",205
BUNESSAN,bunessan,,"C Major",135127656512356,8.7.8.7,"Traditional Gaelic Melody",261
"PANGE LINGUA",pange_lingua_mode_iii_33325,"David Hurd, b. 1950","c minor or modal",33325561111211161765,8.7.8.7,"Plainsong, Mode 3, <cite>Zisterzienser Hymnary</cite>, 14th cent.",37
"LOVE DIVINE",love_divine_stainer,"John Stainer (1840-1901)","G Major",1112321751554532,8.7.8.7,,45
"WHAT A FRIEND WE HAVE IN JESUS",converse_converse,,,556531165131532,8.7.8.7,,881
"EMMAUS (Sedio)",emmaus_sedio,"Mark Sedio; Charles H. Webb","g minor",132D5U111D7645U12221,8.7.8.7,,5
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands 1860-1937","F Major or modal",55665133217655,8.7.8.7,,87
"OMNI DIE (Corner)",omni_die_corner,"William Smith Rockstro","F Major",11213543123554555654,8.7.8.7,"Corner’s <i>Gross Catholisch Gesangbuch</i>, 1631",43
"ST ANDREW",st_andrew_thorne,"Edward Henry Thorne, 1834-1916","C Major",332343651176565,8.7.8.7,,32
"EVENING PRAYER (STAINER)",evening_prayer_stainer,"John Stainer","F Major",555433321233543,8.7.8.7,,40
"GLORY, GLORY",glory_glory_hallelujah_spiritual,"Joyce Finch Johnson","F Major",56113131321161655611,8.7.8.7,"African-American spiritual",12
BELMONT,belmont_gardiner,"William Gardiner","G Major",53217761555433211753,8.7.8.7,"<i>Sacred Melodies</i>, 1812",544
"ST OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes, 1823-1876","D Major",536176531123565,8.7.8.7,,220
"REDHEAD NO. 46",laus_deo_redhead,"Richard Redhead, 1820-1901; Percy Whitlock, 1903-46","G Major",171321176251665,8.7.8.7,,53
"SUSSEX (33321)",sussex_33321,,"G Major or modal",333212321644321,8.7.8.7,"English Traditional",43
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams, 1872-1958","F Major",135345652345432,8.7.8.7,"German Carol melody (14th century)",117
"WALTHAM (Albert)",gott_des_himmels_albert,"Johann Sebastian Bach (1685-1750); Heinrich Albert (1604-1651)","G Major",123517656712321123,8.7.8.7,,138
MARINERS,sicilian_mariners,,"E Flat Major",565434565435567,8.7.8.7,,599
"EVENING PRAYER",evening_prayer_stebbins,"George C. Stebbins","B Flat Major",566551171655676,8.7.8.7,,211
"GOTT WILL'S MACHEN",gott_wills_machen_steiner,"Johann Ludwig Steiner, 1688-1761","F Major",1325132554324325,8.7.8.7,,32
"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,,5
ARUNDEL,arundel_dykes,"Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",,517123323671665,8.7.8.7,,29
MARCHING,marching_shaw,"Martin Shaw, 1875-1958","A Major",34556717232165,8.7.8.7,,42
"EVENING SONG",evening_song_hall,"Jacob Henry Hall, 1855-1941)","D Major",55345653666U1D765553,8.7.8.7,,11
BEETHOVEN,hymn_to_joy_beethoven,"Ludwig von Beethoven; Edward Hodges",,334554321123355,8.7.8.7,,477
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","G Major",11213321611656111121,8.7.8.7,,212
AUSTIN,austin_rowan,"William P. Rowan","D Major",555465434441321,8.7.8.7,,10
AUTUMN,autumn_barthelemon,"F. H. Barthelemon","A Flat Major",123216531232352,8.7.8.7,,462
"AE FOND KISS",ae_fond_kiss,,"D Major",335615616616523,8.7.8.7,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed.",5
