displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sleep, my Savior, sleep","Sleep, my Savior, sleep",sleep_my_savior_sleep,"The Cyber Hymnal",CYBER,9039,"Sleep, my Savior, sleep",,"Sabine Baring-Gould","Richard Chope; R. F. Smith",,"[Sleep, my Savior, sleep]",sleep_my_saviour_sleep,33221443323234565432,English,"<cite>Carols for Use in Church</cite> (London: William Clowes & Sons, Limited, 1894), number 23",
"Sleep, my Savior, sleep","Sleep, my Savior, sleep",sleep_my_savior_sleep,"Wartburg Hymnal: for church, school and home",WHCS1918,94,,,Anon.,,,,,,,,
"Infants' Carol","Sleep, my Savior, sleep",sleep_my_savior_sleep,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,10,"Infants' Carol",,,,,"[Sleep, my Savior, sleep]",sleep_my_saviour_sleep,33221443323234565432,English,,
"Sleep, my Savior, sleep","Sleep, my Savior, sleep",sleep_my_savior_sleep,"Sunday School Hymns and Tunes",SSHT1877,d80,,,,,,,,,,,
"Sleep, my Savior, sleep","Sleep, my Savior, sleep",sleep_my_savior_sleep,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d172,,,,,,,,,English,,
"Sleep, my Savior, sleep","Sleep, my Savior, sleep",sleep_my_savior_sleep,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,215,,,,,,,,,,,
"Sleep, my Savior, sleep","Sleep, my Savior, sleep",sleep_my_savior_sleep,"Sunday School Hymnal",SSH1901,d368,,,,,,,,,,,
"Sleep, my Saviour, sleep","Sleep, my Saviour, sleep",sleep_my_savior_sleep,"Voices of Praise: for school and church and home",VoP1883,336,"Sleep, my Saviour, sleep",,,,,"[Sleep, my Saviour, sleep]",sleep_my_saviour_sleep,33221443323234565432,English,,
"Sleep, my Saviour, sleep","Sleep, my Saviour, sleep",sleep_my_savior_sleep,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,27,,,,"Rev. R. F. Smith",,"[Sleep, my Saviour, sleep]",sleep_my_saviour_sleep,33221443323234565432,English,,Bohemian
"Sleep, my Saviour, sleep","Sleep, my Saviour, sleep",sleep_my_savior_sleep,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,477,,,,,,"[Sleep, my Saviour, sleep]",sleep_my_saviour_sleep,33221443323234565432,English,,
"Sleep, my Saviour, sleep","Sleep, my Saviour, sleep",sleep_my_savior_sleep,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,525,,,,,,"[Sleep, my Saviour, sleep]",sleep_my_saviour_sleep,33221443323234565432,English,,
