tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REVIVE US AGAIN",revive_us_again_husband,"John J. Husband","F Major",511111233331355,"11.11 with refrain",,747
"OLD 107TH",old_107th_bourgeois,,"c minor",11511775565343,"8.6.8.6 D","<i>Scottish Psalter</i>, 1565 (adapted in); <i>Genevan Psalter</i>, 1551",19
"ST. STEPHEN (NEWINGTON)",st_stephen_jones,"William Jones, 1726 - 1800","A Flat Major",153121712345123,,,355
"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary J. Hammond","D Major",175643255112353,9.8.9.8,,29
"[Let us hear what our God proclaims]",let_us_hear_what_our_god_haugen,"Marty Haugen","e minor",5565453,,,6
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm: compilers of <cite>English Hymnal</cite>, 1906",143
"[Muéstranos, Señor tu misericordia]",muestranos_senor_tu_misericordia_krisman,RK,"d minor",545343231227123,,,4
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_carroll,JRC,"G Major",2D7U12342,,,4
YORK,york_scottish,"John Milton, Sr., c.1563-1647","F Major",135463522355451,,"""Scottish Psalter,"" 1615",132
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark (1670-1707)","A Flat Major",512751232313452,8.6.8.6,,301
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson, 1873-1954","G Major",345666671654456,,,50
"ALL IS WELL",all_is_well_white,,"G Major",112317123431217,10.6.10.6.8.8.8.6,"Traditional English melody; <i>The Sacred Harp, </i>1844",67
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D","Welsh Folk Melody",174
"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_12314,"Mike Balhoff; Gary Daigle; Darryl Ducote","D Major",123143431,,,3
"[Shepherd of Israel, hearken]",shepherd_of_israel_hearken_haugen,"Marty Haugen","E Flat Major",1234316543,,,3
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,,,463
"[God, how I long for the peace you proclaim]",god_how_i_long_for_the_peace_macaller,"Dominic Mac Aller","d minor or modal",12345565471234,,,3
"[I will hear what the Lord proclaims]",i_will_hear_what_the_lord_soper,"Scott Soper","F Major or modal",11217752232117234322,,,3
"[Quiero escuchar lo que dice el Señor]",quiero_escuchar_lo_que_dice_el_cortez,"Jaime Cortez","C Major",55565517653345654334,,,3
