tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THOMAS",st_thomas_williams,"Aaron Williams, 1731-76","F Major",51132123454343253125,6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",972
BOYLSTON,boylston_mason,"Dr. Lowell Mason",,534565117665534,,,945
"ST. MICHAEL",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,,318
THATCHER,thatcher_handel,"G. F. Handel",,13215432512367115433,,,177
OLNEY,olney_mason,"Lowell Mason",,55434511143255435665,,,52
IMMORTALITY,immortality_butler,"W. H. H. Butler","E Flat Major",531432235671,6.6.8.6,,6
"[O bless the Lord, my soul]",st_george_gauntlett,,,346543321171565,,,137
"FONT HILL",font_hill_emerson,"Luther O. Emerson",,53217651232345554332,6.6.8.6,,2
"FESTAL SONG",festal_song_walter,"William H. Walter; Donald P. Hustad","A Major",515356567176523,6.6.8.6,,188
DOVE,lottie_bradbury,Unknown,"D Major",55332355332156616532,,,33
LEIGHTON,leighton_greatorex,"H. W. Greatorex","A Flat Major",332123554321,6.6.8.6,,155
LABAN,laban_mason,"Dr. L. Mason","C Major",34555U1D5u321765,,,664
MORNINGTON,mornington_mornington,"Garrett Wellesley, Earl of Mornington","E Major",554321176565434,,,224
SCHNEIDER,schneider_bradbury,,"E Major",1512D7U11332123(4)5,6.6.8.6,,1
"KINGSGATE BRIDGE",kingsgate_bridge_lee,"David Lee","F Major",5U132435421D7U1D5U13,"6.6.8.6 D",,1
GRATIA,gratia_51576,,,51576533226555511,,,1
LUTHER,luther_hastings,"Dr. Thos. Hastings",,55654321321432345436,,,95
"MOUNT EPHRAIM",mount_ephraim_millgrove,"B. Milgrove, c. 1731-1810","D Major",1321543211765,6.6.8.6,,36
MCKENZIE,mckenzie_brown,"O. B. Brown",,554321171176555,,,1
ETERNITY,alexandria_gauntlett,"H. J. Guantlett, Mus. Doc.",,55176555343255176543,,,21
"SILVER STREET",silver_street_smith,"Isaac Smith",,155351325165455,,,344
"[Oh, bless the Lord, my soul!]",o_bless_the_lord_my_soul_gounod,Gounod,,35432114322112443434,,,1
LANGTON,langton_streatfield,"C. Streetfield",,333543111244333,,,38
FRANCIS,francis_15554,Unknown,"G Major",15554321565432511167,,,1
BADEA,badea_german,,,55312354322155645342,,,72
