tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WORTHY,worthy_moen,"Don Moen","E Flat Major",5(1)1345(2)223443212,6.6.4.6.6.4,,5
DORT,dort_mason,"Lowell Mason","C Major",131565575232176,6.6.4.6.6.4,,131
"ITALIAN HYMN",italian_hymn_giardini,,"G Major",531217112345432,6.6.4.6.6.4,,1302
SERUG,serug_wesley,,"G Major",171217132143217,6.6.4.6.6.4,"Anon. in  Samuel Sebastian Wesley's <I>European Psalmist</I> 1872",26
"[Our father's God, to Thee]",america_thesaurusmusicus,Carey,"G Major",1127123343212171,6.6.4.6.6.4,,1340
"[Come, Holy Ghost, in love]",faith_fairlamb,"J. A. Fairbank","A Flat Major",531721616655,6.6.4.6.6.4,,8
HOPE,father_i_go_to_thee_father_hayden,"Victoria Hayden","A Flat Major",,6.6.4.6.6.4,,3
"AUF SEELE SEY GERÜST",auf_seele_sey_gerust_neukomm,"Sigismund Neukomm","F Major",134212254(3)2344323,6.6.4.6.6.4,,1
RESOLVEN,resolven_rees,"Gomer C. Rees","F Major",135432351765,6.6.4.6.6.4,,2
"DONUM COELI",donum_coeli_haas,"George C. F. Haas","d minor",12432134654332225432,6.6.4.6.6.4,,1
"PASTOR REGALIS",pastor_regalis_bonner,"Robert Bonner, 1854-1899","D Major",54332265265543423,6.6.4.6.6.4,,3
"MAXON (Gibson)",maxon_gibson,"Alexander Gibson",,322123234565322221,6.6.4.6.6.4,,1
MYSTICSIDE,mysticside_51365,,,51365351365323455253,6.6.4.6.6.4,German,1
"NAOMI (Forrest)",naomi_forrest,"C. H. Forrest",,32675132521723455543,6.6.4.6.6.4,,2
"UPTON (53212)",upton_53212,,,53212344321717653371,6.6.4.6.6.4,,1
"MONTROSE (Vincent)",montrose_vincent,"Charles Vincent",,34466556611717656567,6.6.4.6.6.4,,1
