displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,100,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,46,"There is a Green Hill Far Away","Oh dearly, dearly has He loved","Mrs. C. F. Alexander","Geo. C. Stebbins",,"[There is a green hill far away]",the_green_hill_stebbins,333433213555433,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,55,"Jesus Calls Us",,"Mrs. C. F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,12,"Gloria Patri",,,Anon.,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Show Me Thy Face","Show me thy face—one transient gleam",show_me_thy_face_one_transient_gleam,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,104,"Show Me Thy Face",,Anon.,,,DAVENANT,i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,117,"My Jesus, I Love Thee",,Anon.,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Smile, Smile, Smile","Private Perks is a funny little codger",private_perks_is_a_funny_little_codger,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,208,"Smile, Smile, Smile","Pack up your troubles in your old kit-bag","George Asaf",,,,,,English,,
"O God, Beneath Thy Guiding Hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,1,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton",,"[O God, beneath thy guiding hand]",duke_street_hatton,134567176555565,English,,
"God Save America","God save America, new world of glory",god_save_america_new_world_of_glory,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,182,"God Save America",,"W. G. Ballantine","Alexis T. Lwoff",,"[God save America, new world of glory]",russian_hymn_lvov,566531176564553,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,18,"Onward, Christian Soldiers","Onward, Christian soldiers!","Rev. S. Baring-Gould","Sir A. S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Loyalty to Christ","Our hearts have felt the rapture of the presence of our God",our_hearts_have_felt_the_rapture,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,21,"Loyalty to Christ","Loyalty to Christ assures us","Lou P. Barrett","Wm. Steffe",,"[Our hearts have felt the rapture of the presence of our God]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,181,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,114,"Take the Name of Jesus with You","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,171,"Jerusalem the Golden",,"Bernard of Cluny","Alexander Ewing",,"[Jerusalem, the golden]",ewing_ewing,121432135175665332,English,,
"When the Roll is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,150,"When the Roll is Called Up Yonder","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
