displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,774,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957; David Haas, b. 1958; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Singing the New Testament",SNT2008,19,"Blest Are They","Rejoice and be glad!","David Haas","David Haas; Michael Joncas",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They (Benditos los pobres)","Blest are they, the poor in spirit (Benditos los pobres en espíritu)",blest_are_they_the_poor_in_spirit,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,128,"Blest Are They (Benditos los pobres)","Rejoice and be glad! (¡Alégrense y conténtense!)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,"English; Spanish",,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Songs for Life",SFL,153,"Blest Are They",,"David Haas","David Haas; Norma de Waal Malefyt",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Singing Our Faith: a hymnal for young Catholics",SOF2001,214,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Church Hymnary (4th ed.)",CH4,341,"Blest Are They","Rejoice and be glad!","David Haas (b. 1957)","David Haas (b. 1957); Michael Joncas (b. 1951)",Irregular,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Hymns of Glory, Songs of Praise",HGSP2008,341,"Blest Are They","Rejoice and be glad!","David Haas (b. 1957)","David Haas (b. 1957); Michael Joncas (b. 1951)",Irregular,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Catholic Book of Worship III",CBOW1994,522,"Blest Are They","Rejoice and be glad!","David Haas","David Haas",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Lead Me, Guide Me (2nd ed.)",LMGM2012,602,"Blest Are They","Rejoice and be glad!","David Haas, b.1957","David Haas, b.1957; Michael Joncas, b.1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Gather Comprehensive",GC1994,659,"Blest Are They","Rejoice and be glad","David Haas, b. 1957","David Haas, b. 1957; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Worship and Rejoice",WAR2003,666,"Blest Are They","Rejoice and be glad!","David Haas, 1957-","David Haas, 1957-",,"[Blest are they the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They (Benditos los Pobres)","Blest are they, the poor in spirit (Benditos los pobres en el espíritu)",blest_are_they_the_poor_in_spirit,"Worship (4th ed.)",WORS2011,721,"Blest Are They (Benditos los Pobres)","Rejoice and be glad! (Alégrense y conténtense!)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957; David Haas, b. 1957; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,"English; Spanish",,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Breaking Bread (Vol. 39)",BB2020,725,"Blest Are They","Rejoice and be glad!","David Haas","David Haas",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Glory and Praise (3rd. ed.)",GAP2015,759,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Hymnal Supplement 1991",HS1991,794,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957; David Haas, b. 1957; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"RitualSong (2nd ed.)",RS2016,839,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957; David Haas, b. 1958; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Matthew 5 (Blest Are They)","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,896,"Matthew 5 (Blest Are They)","Rejoice and be glad!","David Haas","David Haas ",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Hymns of Promise: a large print songbook",HOP2015,43,"Blest Are They","Rejoice and be glad!","David Haas, 1957-","David Haas, 1957-",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They (Matthew 5:3-12)","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,117,"Blest Are They (Matthew 5:3-12)","Rejoice and be glad!","David Haas, b. 1957","David Haas; Michael Joncas, b. 1951",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Sing! A New Creation",SNC,122,"Blest Are They","Rejoice! And be glad","David Haas, b. 1957","David Haas; Michael Joncas, b. 1951",,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Matthew 5:3-12: Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Renew! Songs and Hymns for Blended Worship",RN1995,127,"Matthew 5:3-12: Blest Are They","Rejoice and be glad","David Haas","David Haas; Michael Joncas",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Glory to God: the Presbyterian Hymnal",GG2013,172,"Blest Are They","Rejoice and be glad!","David Haas","David Haas; Michael Joncas",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Celebrating Grace Hymnal",CGH2010,259,"Blest Are They",,"David Haas","David Haas; Michael Evers","Irregular with refrain","BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,396,"Blest Are They",,"David Haas, 1957-","David Haas, 1957-; David Haas; Michael Joncas, 1951-",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest are they","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"The Book of Praise",TBP1997,624,"Blest are they","Rejoice and be glad!","David R. Haas, 1957-","David R. Haas, 1957-; Norma de Waal Malefyt",,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Christian Worship: Hymnal",CWH2021,690,"Blest Are They",,"David Haas, b. 1957","David Haas, b. 1957",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Evangelical Lutheran Worship",ELW2006,728,"Blest Are They","Rejoice and be glad","David Haas, b. 1957","David Haas",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Christian Worship (2008): supplement",CWS2008,758,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"With One Voice",WOV,764,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas; Michael Joncas, b. 1951",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Sing the Faith",STF,2155,"Blest Are They","Rejoice and be glad!","David Haas","David Haas","Irregular with refrain","BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"The Faith We Sing",FWS,2155,"Blest Are They","Rejoice and be glad!","David Haas","David Haas","Irregular with refrain","BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,526,"Blest Are They","Rejoice! and be glad","David Haas, 1957-","David Haas, 1957-; Kenneth L. Fenton, 1938-",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,,,
"Blest Are They (Benditos los Pobres)","Blest are they, the poor in spirit (Benditos los pobres en el espíritu)",blest_are_they_the_poor_in_spirit,"Oramos Cantando = We Pray In Song",OC2013,601,"Blest Are They (Benditos los Pobres)","Rejoice and be glad! (¡Alégrense y conténse!)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,"English; Spanish",,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Gather Comprehensive, Second Edition",GC2,636,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They (Benditos los Pobres)","Blest are they, the poor in spirit (Benditos los pobres en el espíritu)",blest_are_they_the_poor_in_spirit,"Gather (3rd ed.)",G32011,735,"Blest Are They (Benditos los Pobres)","Rejoice and be glad! (¡Alégrense y conténtnese!)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957; Michael Joncas, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,"English; Spanish",,
"Rejoice and be glad!","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Singing the Faith",STF2011,245,,"Rejoice and be glad!","David Haas, b. 1957","David Haas, b. 1957; David Haas, b. 1957; Michael Joncas, b. 1951; Paul Leddington Wright, b. 1951",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
