displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Songs of Inspiration",SoI1949,133,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Life's Railway to Heaven","Life is like a mountain railroad",life_is_like_a_mountain_railroad,"Songs of Inspiration",SoI1949,168,"Life's Railway to Heaven","Blessed Savior, Thou wilt guide us","M. E. Abbey","Charlie D. Tillman",,"[Life is like a mountain railroad]",life_is_like_a_mountain_railroad_tillman,333123211112165,English,,
"I Want to Know More About My Lord","While trav'ling thru this world of sorrow",while_traveling_through_this_world_of_so,"Songs of Inspiration",SoI1949,181,"I Want to Know More About My Lord","I want to know more about my Jesus","L. R. A.","Lee Roy Abernathy",,"[While trav'ling thru this world of sorrow]",while_traveling_through_this_w_abernathy,1111311D65U333312321,English,,
"He Lives","I serve a risen Savior, He's in the world today",i_serve_a_risen_savior,"Songs of Inspiration",SoI1949,84,"He Lives","He lives, He lives","A. H. Ackley","A. H. Ackley",,"[I serve a risen Savior, He's in the world today]",ackley_ackley,556611635566351,English,,
"Just Over in the Glory-Land","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Songs of Inspiration",SoI1949,48,"Just Over in the Glory-Land","Just over in the gloryland","Jas. W. Acuff","Emmet S. Dean",,"[I've a home prepared where the saints abide]",in_the_gloryland_dean,56111561655612132256,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs of Inspiration",SoI1949,69,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"While the Years Roll On","We need Thee Lord, we need Thee now",we_need_thee_lord_we_need_thee_now,"Songs of Inspiration",SoI1949,237,"While the Years Roll On","While the years roll on, roll on","J. M. Allen","A. B. Sebren",,"[We need Thee Lord, we need Thee now]",we_need_thee_lord_we_need_thee_sebren,51113216135553231113,English,,
"The Fire Song","Oh, the judgment day is coming",o_the_judgment_day_is_coming,"Songs of Inspiration",SoI1949,BC,"The Fire Song","Oh, my loving brother, when the world's on fire",Unknown,"Mrs. James A. Pate",,"[Oh, the judgment day is coming]",the_fire_song,56113216165321256113,English,,
"Keep On the Firing Line","If you're in the battle for the Lord and right",if_youre_in_the_battle_for_the_lord_and_,"Songs of Inspiration",SoI1949,42,"Keep On the Firing Line","Oh, you must fight, be brave against all evil",Unknown,"John T. Benson, Jr.",,"[If you're in the battle for the Lord and right]",if_youre_in_the_battle_for_the_lefevre,323232323311121D6U13,English,,
"Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"Songs of Inspiration",SoI1949,72,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anon.,"John T. Benson",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"Whisper a Prayer","Whisper a prayer in the morning",whisper_a_prayer_in_the_morning_whisper,"Songs of Inspiration",SoI1949,135,"Whisper a Prayer",,Unknown,"Mrs. Jas. Pate",,"[Whisper a prayer in the morning]",whisper_a_prayer_in_the_morning_tradit,35134332257231,English,,
