displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",,,1673
"Safe at home","Ah this heart shall cease its longing","Safe at home",,ah_this_heart_shall_cease_its_longing,English,"W. F. Cosner",,,15
"All the day lolng, let this be my song","All the day long would I look to thee, Lord",,"All the day lolng, let this be my song",all_the_day_long_would_i_look_to_thee_lo,English,"Frank Pollock",,,2
"O where are your treasures","Are your treasures on earth",,"O where are your treasures",are_your_treasures_on_earth,English,"W. E. Penn",,,2
"As doves to their windows when darkness","As doves to their windows when darkness",,,as_doves_to_their_windows_when_darkness,English,"W. E. Penn",,,15
"Mother's prayers","Behold that mother's wayward","Mother's prayers","Gone, gone, she knows not where",behold_that_mothers_wayward,English,"Francis A. Blackmer",,,5
"Bending downward from thy home","Bending downward from thy home",,,bending_downward_from_thy_home,English,"Neva E. Parkhill",,,2
"We shall see him by and by","Cheer up, brethren, never fear",,"We shall see him by and by",cheer_up_brethren_never_fear,English,"W. E. Penn",,,4
"There'll be resting by and by","Christians, are you growing weary",,"There'll be resting by and by",christians_are_you_growing_weary,English,"W. E. Penn",,,9
"Cling to Jesus, through life's journey","Cling to Jesus, weary mortal",,"Cling to Jesus, through life's journey",cling_to_jesus_weary_mortal,English,,,,3
"Let us thank him for our life today","Come, children, gather near",,"Let us thank him for our life today",come_children_gather_near,English,"Loula K. Rogers",,,3
"Dark was the night when the Savior lay","Dark was the night when the Savior lay",,,dark_was_the_night_when_the_savior_of_me,English,"R. G. Staples",,,3
"How much I need thee, I scarcely know","Do I need thee, Savior",,"How much I need thee, I scarcely know",do_i_not_need_thee_savior_divine,English,"R. G. Staples",,,17
"Jesus is mine","Fade, fade, each [all] earthly joy","Jesus is mine",,fade_fade_each_earthly_joy,English,"Horatius Bonar",,,528
"Far away, far away","Far away in the bright land of bliss",,"Far away, far away",far_away_in_the_bright_land_of_bliss,English,"John McPherson",,,4
"The heavenly glory","Far from the [these] narrow [gloomy] scenes of night [life]","The heavenly glory","In that bright glory land",far_from_these_narrow_scenes_of_night,English,"Anne Steele",,,305
"Farewell, mother, farewell","Farewell, mother, farewell",,,farewell_mother_farewell,English,"C. F. Leslie",,,4
"Father, I come to thee, Nearer","Father, I come to thee, Nearer",,,father_i_come_to_thee_nearer,English,"L. E. Welton",,,6
"Ever will I pray","Father, in the morning Unto Thee I [I'll] pray","Ever will I pray","I will pray",father_in_the_morning,English,"Annie Cummings",,,80
"We shall meet again","Father, shall we meet there",,"We shall meet again",father_shall_we_meet_there,English,"C. Nysewander",,,4
"Hark, comes a voice","Father, the tempest is raging",,"Hark, comes a voice",father_the_tempest_is_raging,English,"Eben E. Rexford",,,2
"Give me peace, sweet peace","From all of guilt",,"Give me peace, sweet peace",from_all_of_guilt,English,"Frank Pollock",,,3
"Light from the cross","From Calvary the precious","Light from the cross","The glories of thy victory",from_calvary_the_precious,English,"A. Thomas",,,3
"Guide and bless us, O our Father","Guide and bless us, O our Father",,,guide_and_bless_us_o_our_father,English,"C. F. Berry",,,6
"Hand in hand together, singing as we go","Hand in hand together, singing as we go",,,hand_in_hand_together_singing_as_we_go,English,,,,3
"Give thy heart to me","Hark, there comes a whisper Stealing on thine ear",,"Give thy heart to me",hark_there_comes_a_whisper,English,"F. V. Alstine",,,41
"Morn of Zion's glory","Haste the morn of Zion's glory","Morn of Zion's glory",,haste_the_morn_of_zions_glory,English,"Emma Pitt",,,2
"Home at last, home at last","Hear them shouting as they land",,"Home at last, home at last",hear_them_shouting_as_they_land,English,,,,4
"The open fountain","Ho, everyone that thirsteth, to the living waters come","The open fountain","O yes, this fountain's open",ho_everyone_that_thirsteth_to_the_living,English,"W. E. Penn",,,4
"Holy Father, hear my [our] cry","Holy Father, hear my [our] cry",,,holy_father_hear_my_cry,English,"Horatius Bonar",,,125
"Coming, yes, we're coming","How sweet the call of mercy",,"Coming, yes, we're coming",how_sweet_the_call_of_mercy,English,"Fanny J. Crosby",,,10
"Whatsoever we sow","How true is God's word",,"Whatsoever we sow",how_true_is_gods_word,English,"Samuel Peach",,,2
"Coming, Lord, to thee","I am coming, Lord, to thee, with a trembling heart",,"Coming, Lord, to thee",i_am_coming_lord_to_thee_with_a_tremblin,English,"William A. Ogden",,,18
"Vale of Beulah, vale of Beulah, thou art precious to me","I am passing down the valley",,"Vale of Beulah, vale of Beulah, thou art precious to me",i_am_passing_down_the_valley,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,59
"God will answer prayer","I am praying for you, brother","God will answer prayer","I am praying, brother",i_am_praying_for_you_brother,English,"Lizzie Underwood",,,5
"I am waiting for thy coming","I am waiting, O my Savior",,"I am waiting for thy coming",i_am_waiting_o_my_savior,English,"W. E. Penn",,,2
"My happy home","I have a home above the starry skies","My happy home","O, my home, happy home",i_have_a_home_above_the_starry_skies,English,"Aldine S. Kieffer",,,5
"Sweetest music","I hear the sweetest music","Sweetest music","They're chanting, O so sweetly",i_hear_the_sweetest_music,English,"Emma Pitt",,,4
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,English,"Phoebe H. Brown",,,631
"Glory, glory to the Lamb","I will praise the Lord for his love",,"Glory, glory to the Lamb",i_will_praise_the_lord_for_his_love,English,"Fanny J. Crosby",,,6
"A Soldier for Jesus","I'm enlisted now for Jesus","A Soldier for Jesus","Marching on, marching",im_enlisted_now_for_jesus,English,"T. J. Lawrence",,,2
"Jesus of Nazareth died for me","I'm helpless, Lord, to thee I fly",,"Jesus of Nazareth died for me",im_helpless_lord_to_thee_i_fly,English,"William H. Clark",,,8
"Have mercy on me","I'm sinful and wretched","Have mercy on me","Have mercy, my Savior, on me",im_sinful_and_wretched,English,"William Baxter",,,3
"Beyond the dark sea","I'm weary, I'm fainting, my day's work is done","Beyond the dark sea","Beyond the sea",im_weary_im_fainting_my_days_work_is_don,English,"Lydia Baxter",,,25
"I'm singing all the way","In childhood's days, mid joyous glee","I'm singing all the way","I'm singing till my soul is",in_childhoods_days_mid_joyous_glee,English,"J. H. Kurzenknabe",,,2
"Sweetly resting","In the rifted rock I'm resting","Sweetly resting","Now I'm resting, sweetly resting",in_the_rifted_rock_im_resting_safely_she,English,"Mary D. James",,,99
"The Lord is there","In Zion's courts below","The Lord is there",,in_zions_courts_below,English,"Samuel Peach",,,4
"Song of the angels","It came upon the [a] midnight clear","Song of the angels","Roll on, glad song O'er earth's wide realm",it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,870
"Jesus bids us shine with a pure, clear [clear, pure] light","Jesus bids us shine with a pure, clear [clear, pure] light",,,jesus_bids_us_shine_with_a_pure_clear_li,English,"Susan Warner",,,264
"Jesus bids you come","Jesus bids you come",,,jesus_bids_you_come,English,"William L. Thompson",,,37
