hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garnered Sheaves","Over there","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GS1888,214,,"Over there",,,,,,,English,,
"Gems of Grace and Glory","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GoGG1941,d80,,"Over there","D. W. C. Huntington",,,,,,English,,
"Gems of Sacred Song","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GoSS1899,d155,,"Over there","D. W. C. Huntington",,,,,,English,,
"Glad Tidings in Song","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GTS1920,d56,,"Over there","D. W. C. Huntington",,,,,,English,,
"Glad Tidings in Song","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GTS1921,296,"The Home Over There","Over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Glorious Gospel Hymns","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GGH1931,d416,,"Over there","D. W. C. Huntington",,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GP1904,157,"Home Over There","Over there, over there","Rev. D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GTSS1886,G146a,"Over There","Over there",,,,,,,English,,
"Glory Gleams","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GG1923,d170,,"Over there","D. W. C. Huntington",,,,,,English,,
"Glory Songs","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GS1922,d99,,"Over there","D. W. C. Huntington",,,,,,English,,
"Glory Songs","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GS1916,153,"The Home Over There",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GGN11896,217,,"Over there, over there",,,,,,,English,,
"Good Tidings: Nos. 1 & 2 combined","The Home Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,GT1885,A46a,"The Home Over There","Over there, over there",,,,,,,English,,
"Good Tidings: Nos. 1 & 2 combined","Blessed Home","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,GT1885,B24,"Blessed Home","Blessed home, happy home",,"J. E. Bigbie",,"[Oh, think of a home over there]",o_think_of_a_home_over_there_bigby,123333235653333212,English,,
"Gospel Bells","O think of the home over there, By the side of the river","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GB1922,d105,,,"D. W. C. Huntington",,,,,,English,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GB1883,162,,"Over there, over there",,,,,,,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GB1880,136,,"Over there, over there",,,,,,,English,,
"Gospel Crusade Hymns","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GCH1930,d92,,"Over there","D. W. C. Huntington",,,,,,English,,
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","Over There","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,GESS1877,30,"Over There","Over there, over there",,"T. C. O'Kane",,"[Oh, think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GGN11914,111,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Herald in Song","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GHS1899,205,"The Home Over There","Over there, over there",,,,,,,English,,
"Gospel Hour Song Book","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GHSB1936,d102,,"Over there","D. W. C. Huntington",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Over there, over there","O think of a home over there",o_think_of_the_home_over_there_by_the_si,GHTB1879,440,,"Over there, over there",,"T. C. O'Kane",,"HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GHSS1875,92,"The Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GHSC1918,138,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Over there, over there","Oh, think of a home over there",o_think_of_the_home_over_there_by_the_si,GH21876,118,,"Over there, over there","Rev. D. W. C. Huntington",,,,,,English,,
"Gospel Hymns No. 4","Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GH41881,124,,"Over there, over there","Rev. D. W. C. Huntington",,,,,,English,,
"Gospel Hymns Nos. 1 to 6","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GH161894,54,"The Home Over There","Over there, over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Gospel Jewels","Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,GJ1890a,74,"Home Over There","Over there, over there",,,,,,,English,,
"Gospel Light","O think of the home over there, By the side of the river","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GL1921,d203,,,"D. W. C. Huntington",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GLHT1895,d304,,"Over there","D. W. C. Huntington",,,,,,English,,
"Gospel Melodies","Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,GM1885,d140,,"Over there","D. W. C. Huntington",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","The Home Over There","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,GMNO1904,62,"The Home Over There","Over there","Rev. D. W. C. Huntington","Tullius C. O'Kane",,"[Oh, think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
