displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The ""Glory"" Song","When all my labors and trials are o’er",when_all_my_labors_and_trials_are_oer,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,1,"The ""Glory"" Song","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o’er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,2,"Keep Me White","Blessed Jesus, keep me white","P. Bilhorn","P. Bilhorn; Robert Harkness",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,32312116545131232312,English,,
"The Man of Galilee","I met a Stranger fair to see",i_met_a_stranger_fair_to_see,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,3,"The Man of Galilee","It was the Man of Galilee","John R. Clements","H. P. Danks",,"[I met a Stranger fair to see]",i_met_a_stranger_fair_to_see_danks,11243321334655435451,English,,
"Holy Spirit, Come In!","My soul crieth out for the Spirit",my_soul_crieth_out_for_the_spirit,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,4,"Holy Spirit, Come In!","Come in, come in! Holy Spirit","Dr. J. W. Chapman","P. Bilhorn",,"[My soul crieth out for the Spirit]",my_soul_crieth_out_for_the_spiri_bilhorn,5U333412313555412332,English,,
"There is Power in the Blood","Would you be free from your burden of sin?",would_you_be_free_from_the_burden_jones,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,5,"There is Power in the Blood","There is power, power, wonder working power","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"It's Just Like Him","Oh, I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,6,"It's Just Like Him","""It’s just like Him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[Oh, I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,7,"Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"To the Harvest-Field","A band of faithful reapers we",a_band_of_faithful_reapers_we,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,8,"To the Harvest-Field","To the harvest field away","C. H. G.","Chas. H. Gabriel",,"[A band of faithful reapers we]",a_band_of_faithful_reapers_we_gabriel,534556355345563,English,,
"My Mother's Bible","There’s a dear and precious Book",theres_a_dear_and_precious_book,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,9,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","Charlie D. Tillman",,"[There’s a dear and precious Book]",theres_a_dear_and_precious_tillman,113333111111655,English,,
"Bring them in","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,10,"Bring them in","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
