hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,H4JY1927,166,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"African American Heritage Hymnal","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,AAHH2001,425,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll, fl.1920","James H. Fillmore, 1849-1936","10.9.10.9 with refrain","BEAUTIFUL GARDEN",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"African Methodist Episcopal Church Hymnal","There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,AMEC1984,319,"There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","James H. Fillmore, 1849-1936","10.9.10.9 with refrain","BEAUTIFUL GARDEN",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"American Church and Church School Hymnal","O the beautiful garden, the garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,ACCS1937,d305,,"O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Oh, the beautiful garden, the garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,ACCS1927,205,,"Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Assembly Songs","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,AS1948,62,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Christian Hymnal (Rev. ed.)","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,CHCH1959,362,"The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer","Eleanor Allen Schroll, 20th Century","James H. Fillmore, 1849-1936",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"Christian Hymns III","The beautiful garden of prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,CHII1966,d384,"The beautiful garden of prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll",,,,,,English,,
"Christian Hymns: number two","The Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,CH1948,222,"The Garden of Prayer",,"Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,,,
"Christian Hymnsongs","The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,CH1965,115,"The Beautiful Garden of Prayer",,"Eleanor Allen Schroll","J. H. Fillmore",,,,,,,
