displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, b. 1951",,,45
"Call Jehovah thy salvation","Call Jehovah thy salvation","Call Jehovah thy salvation",,call_jehovah_thy_salvation,English,"James Montgomery","8.7.8.7 D",,214
"Psalm 91  Part 2","Ye sons of men, a feeble race","Psalm 91  Part 2",,ye_sons_of_men_a_feeble_race,English,"Isaac Watts",8.6.8.6,,72
"Psalm 91:  Night Holds No Terrors","He who dwells in the shelter of the Most High","Psalm 91:  Night Holds No Terrors","Night holds no terrors for me",psalm_91_antiphonal,English,,,"Refrain 1, <i>Liturgy of the Hours</i>; Verses, <i>The Revised Grail Psalms</i>",17
"The Man Who Once Has Found Abode","The man who once has found abode","The Man Who Once Has Found Abode",,the_man_who_once_has_found_abode,English,,8.8.8.8,"Reformed Presbyterian <i>Book of Psalms, </i> 1940",37
"Safe in the Shadow of the Lord","Safe in the shadow of the Lord","Safe in the Shadow of the Lord",,safe_in_the_shadow_of_the_lord,English,"Timothy Dudley-Smith",8.6.8.6,,13
"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","El que habita al abrigo de Dios (Those who dwell in the shelter of God)","El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","Oh yo quiero habitar al abrigo de Dios (How my heart longs to dwell in the shelter of God)",el_que_habita_al_abrigo_de_dios,"English; Spanish","Robert Savage; Luz Ester Rios de Cuna; Mary Louise Bringle",,,12
"He that dwelleth in the secret place of the most High","He that dwelleth in the secret place of the most High","He that dwelleth in the secret place of the most High",,he_that_dwelleth_in_the_secret_pla_chant,English,,,,26
"Psalm 91: Be with Me","You who dwell in the shelter of the Lord, Most High","Psalm 91: Be with Me","Be with me, Lord, when I am in trouble",you_who_dwell_in_the_shelter_haugen,English,"Marty Haugen",,,9
"Blest Be the Lord","You will release me from the nets of all my foes","Blest Be the Lord","Blest be the Lord",he_will_release_me_from_the_nets,English,"Dan Schutte, b. 1947",,,9
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",8.7.8.7.8.8.7,,194
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3209
"Praise to the Lord, the Almighty, the King of Creation","Praise to the Lord, the Almighty, the King of Creation",,,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander (1650-1680); Catherine Winkworth (1827-1878)",14.14.4.7.8,,383
"There is a safe and secret place","There is a safe and secret place",,,there_is_a_safe_and_secret_place,English,"Henry F. Lyte",8.6.8.6,,127
"He that has God his Guardian made","He that has God his Guardian made",,,he_that_has_god_his_guardian_made,English,,,,38
"Psalm 91: He that doth in the secret place","He that doth in the secret place","Psalm 91: He that doth in the secret place",,he_that_doth_in_the_secret_place,English,,8.6.8.6,,12
"Under the Care of My God, the Almighty","Under the care of my God,Almighty","Under the Care of My God, the Almighty","Under his wings",under_the_care_of_my_god_the_almighty,English,,11.10.11.10,"<i>Bible Songs Hymnal, 1927</i>",9
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin",9.8.8.9,,1165
"He that hath made his refuge God","He that hath made his refuge God",,,he_that_hath_made_his_refuge_god,English,,,,112
"Cerca, Más Cerca","Cerca, más cerca, ¡oh Dios, de Tí!","Cerca, Más Cerca",,cerca_mas_cerca_oh_dios_de_ti,Spanish,"V. Mendoza",,,25
"¡Oh, Cristo Mío!","¡Oh! Cristo mío","¡Oh, Cristo Mío!","Cristo, ven más cerca",o_cristo_mio_eres_tu_mi_amigo_fiel,Spanish,"Isabel P. Balderas",,,15
"Psalm 91;1-6, 9-16 (A Responsorial Setting)","Be with me, Lord, when I am in trouble","Psalm 91;1-6, 9-16 (A Responsorial Setting)",,be_with_me_lord_when_i_am_in_trouble,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",6
"Psalm 91: Be with Me, Lord","You who dwell in the shelter of God, Most High","Psalm 91: Be with Me, Lord","Be with me, Lord",you_who_dwell_in_the_shelter_of_god,English,"Michael Joncas, b. 1951",,,4
"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1046
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston","8.7.8.7 D",,845
"They who on the Lord rely","They who on the Lord rely",,,they_who_on_the_lord_rely,English,,,"Spirit of the Psalms",65
"Dulce Comunión","Dulce comunión la que gozo ya","Dulce Comunión",,dulce_comunion_la_que_gozo_ya,Spanish,"Elisha A. Hoffman; Pedro Grado Valdés","10.9.10.9 with refrain",,30
"Psalm 91: Acompáñame, Señor (Be with Me, O Lord)","Tú que habitas al amparo del Altísimo (You who live in the shelter of the Most High)","Psalm 91: Acompáñame, Señor (Be with Me, O Lord)","Acompáñame, Señor (Be with me, O Lord)",tu_que_habitas_al_amparo,"English; Spanish","Bob Hurd, b. 1950",,,6
"Because Thy Trust Is God Alone","Because thy trust is God alone","Because Thy Trust Is God Alone",,because_thy_trust_is_god_alone,English,,8.8.8.8,,5
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1236
"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","What a fellowship, what a joy divine","What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning, safe and secure from all alarms",what_a_fellowship_what_a_joy_divine,English,"Elisha Hoffman, 1839-1929","10.9.10.9 ",,607
"God, that Madest Earth and Heaven","God, that madest earth and heaven","God, that Madest Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Richard Whately (1787-1863); Reginald Heber (1783-1826)",8.4.8.4.8.8.8.4,,472
"Be Not Dismayed (God Will Take Care of You)","Be not dismayed whate'er betide","Be Not Dismayed (God Will Take Care of You)","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin","8.6.8.6 with refrain",,389
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,376
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer","'Tis the Blessed Hour of Prayer","Blessed hour of prayer",tis_the_blessed_hour_of_prayer,English,"Fanny J. Crosby",,,216
"Now, God, Be With Us","Now, God, be with us, for the night is closing","Now, God, Be With Us",,now_god_be_with_us_for_the_night_is_clos,English,"Petrus Herbert (?-1571); Catherine Winkworth (1827-1878)",11.11.11.5,,192
"Moment by Moment","Dying with Jesus, by death reckoned mine","Moment by Moment","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"Daniel W. Whittle",,,149
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"Wenn wir in höchsten noth und pein","Wenn wir in höchsten noth und pein",,,wenn_wir_in_hoechsten_noeten_sein,German,"P. Eber, 1511-1569",,,61
"God shall charge his angel legions","God shall charge his angel legions",,,god_shall_charge_his_angel_legions,English,,,,40
"Du Herr der seraphinen","Du Herr der seraphinen",,,du_herr_der_seraphinen,German,"B. Schmolk, 1672-1737",,,15
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"What a Blessed Salvation","In Christ is full redemption found","What a Blessed Salvation","What a blessed salvation in Christ, my Redeemer",in_christ_is_full_redemption_found,English,"E. E. H.",,,10
"The man that doth in secret place","The man that doth in secret place",,,the_man_that_doth_in_secret_place,English,,8.6.8.6,,7
"¡Oh Dulce, Grata Oración!","¡Oh dulce, grata oración!","¡Oh Dulce, Grata Oración!",,o_dulce_grata_oracion,Spanish,"William Walford",,"Tr. en <cite>Estrella de Belén</cite>.",6
"Angelic Guards","I of the Lord my God will say","Angelic Guards","Because thy trust is God alone",i_of_the_lord_my_god_will_say,English,,,,4
"Show Us Your Mercy","We live secure in the shelter of God","Show Us Your Mercy","In times of trouble, God, come to our aid",we_live_secure_in_the_shelter_of_god,English,"Mark Friedman, b. 1952",,,3
"Whoever Shelters with the LORD","Whoever shelters with the LORD","Whoever Shelters with the LORD",,whoever_shelters_with_the_lord,English,"Calvin Seerveld",8.8.8.8,,2
"Within Your Shelter, Loving God","Within Your shelter, loving God","Within Your Shelter, Loving God",,within_your_shelter_loving_god,English,"John G. Dunn",8.6.8.6,,2
"He that does in the secret place","He that does in the secret place",,,he_that_does_in_the_secret_place,English,,,,2
"Within the Shelter of the Lord","Within the shelter of the Lord","Within the Shelter of the Lord",,within_the_shelter_of_the_lord,,"Martin Leckebusch","8.8.8.8 D",,2
"Qui habitat","He that within the secret place","Qui habitat",,he_that_within_the_secret_place,English,"J. H.",,,2
"Be with me, Lord: Psalm 91","You who dwell in the shelter of the Most High","Be with me, Lord: Psalm 91","Be with me, Lord",you_who_dwell_in_the_shelter_of_the_m,English,,,,2
"Psalm 91: Be with Me, Lord","If you seek a shelter","Psalm 91: Be with Me, Lord","Be with me, Lord",if_you_seek_a_shelter,English,"Ken Canedo, b. 1953",,,2
"En Ti Confio","Dios te libra del cazador","En Ti Confio","En ti mi Dios, mi amparo y mi refugio",dios_te_libra_del_cazador,Spanish,"Eleazar Cortés, n. 1947",,,2
"He That Dwelleth in the Secret Place","He that dwelleth in the secret place of the most High","He That Dwelleth in the Secret Place",,readings,,,,,1746
"Abide with Me","Abide with me: fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte (1793-1847)",10.10.10.10,,1669
"Give to the Winds Your Fears","Give to the winds your fears","Give to the Winds Your Fears",,give_to_the_winds_thy_fears,English,"Charles Wesley, 1707-1788; Martin Tel",6.6.8.6,,516
"Through All the Changing Scenes of Life","Through all the changing scenes of life","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,"<cite>New Version</cite>, 1696, alt.",474
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,,"Daniel C. Roberts",10.10.10.10,,418
"Savior, Lead Me","Savior, lead me lest I stray","Savior, Lead Me",,savior_lead_me_lest_i_stray,English,"Frank M. Davis",,,300
"Upward I lift mine eyes","Upward I lift mine eyes",,,upward_i_lift_my_eyes,,Watts,,,242
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Christian Neumark",9.8.9.8.8.8,"Tr. Composite",179
"Through every age, eternal God","Through every age, eternal God",,,through_every_age_eternal_god,English,Watts,8.8.8.8,,160
"Captain of Israel’s host, and Guide","Captain of Israel’s host, and Guide",,,captain_of_israels_host_and_guide,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,68
"Around the throne of God a band","Around the throne of God a band","Around the throne of God a band",,around_the_throne_of_god_a_band,English,"John Mason Neale, 1818-1866",8.8.8.8,,64
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with Thy blessing","Father Almighty, Bless Us with Thy Blessing",,father_almighty_bless_us_with_thy_blessi,English,Unknown,11.11.11.5,"<cite>Berwick Hymnal</cite>, 1886",54
"Cariñoso Salvador","Cariñoso Salvador","Cariñoso Salvador",,carinoso_salvador,Spanish,"Charles Wesley; T. M. Westrup","7.7.7.7 D",,42
"My Jesus, my Saviour","My Jesus, my Saviour",,,my_jesus_my_savior,English,"Darlene Zschech",,,35
"Dulce Oración","Dulce oración, dulce oración","Dulce Oración",,dulce_oracion_dulce_oracion,Spanish,"William W. Walford; Juan B. Cabrera","8.8.8.8 D",,23
"Now Let Us Come before Him","Now let us come before him","Now Let Us Come before Him",,now_let_us_come_before_him,English,"Paul Gerhardt, 1607-1676; John Kelly, 1833-1890; Michael D. Schultz, b. 1963",7.7.7.7,"<cite>D. M. Luther's...Geistliche Lieder</cite>, Berlin, 1653, abr., adapt.",21
"God of Our Strength","God of our strength, enthroned above","God of Our Strength","God of our strength, we wait on thee",god_of_our_strength_enthroned_above,,"Fanny J. Crosby","8.8.8.8 with refrain","<i>Baptist Hymnal</i>, 1883",15
"Del amor divino","Del amor divino, ¿quién me apartará?","Del amor divino","A los que a Dios aman",del_amor_divino_quien_me_apartara,Spanish,"Enrique S. Turrall",,,12
"When present sufferings pain our hearts","When present sufferings pain our hearts",,,when_present_sufferings_pain_our_hearts,English,,8.6.8.6,,11
"We All Believe in One True God","We all believe in one true God","We All Believe in One True God",,we_all_believe_in_one_true_god_who_creat,English,"Martin Luther, 1483-1546",8.8.8.8.8.8.8.8.8.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",9
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal, 1943-",6.6.6.6.8.8,,7
"Escogido fui de Dios (From Before the Dawn of Time)","Escogido fui de Dios en el Amado (From before the dawn of time you named and knew me)","Escogido fui de Dios (From Before the Dawn of Time)","Escondido en Cristo estoy (Like an eagle with her young)",escogido_fui_de_dios,"English; Spanish","Victor Garrido; Adam M. L. Tice, n. 1979",,,7
"Yus amayan ye, Jehovah (Call Jehovah thy salvation)","Yus amayan ye, Jehovah (Call Jehovah thy salvation)",,,yus_amayan_ye_jehovah,Dakota,"James Montgomery; Luke C. Walker",8.7.8.7,,5
"O Hark! unto the sounding bell","O Hark! unto the sounding bell",,,o_hark_unto_the_sounding_bell,English,,8.8.8.8,,4
"The Radiant Sun Shines in the Skies","The radiant sun shines in the skies","The Radiant Sun Shines in the Skies",,the_radiant_sun_shines_in_the_skies,English,"Nikolaus Herman",8.8.8.8,"Tr. composite",4
"In the Day of Need","In the day of need may your answer be the Lord","In the Day of Need",,in_the_day_of_need_may_your_answer_be,English,"Christohper Idle, 1938-",12.9.12.11,,4
"Happy are they and truly bless'd","Happy are they and truly bless'd",,,happy_are_they_and_truly_blest,English,,8.6.8.6,,3
"O May I know the grace of God!","O May I know the grace of God!",,,o_may_i_know_the_grace_of_god,English,,8.6.8.6,,3
"The God of Us All","The God of us all is our Father","The God of Us All","Great is the Lord",the_god_of_us_all_is_our_father,English,"Ron O'Grady",,Taiwanese,3
"God, My Help and Hiding Place","God, my help and hiding place ","God, My Help and Hiding Place",,god_my_help_and_hiding_place,English,"Ruth C. Duck ","7.5.7.5 D",,3
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Our Help","Our help is in the name of the Lord","Our Help","and I have come to worship",our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"Jehová me Fortaleza","A la sombra del Eterno","Jehová me Fortaleza",,a_la_sombra_del_eterno,Spanish,,,Escogido,3
"Because thou hast made the Lord, which is my refuge","Because thou hast made the Lord, which is my refuge",,,because_thou_hast_made_the_lord_chant,English,,,,2
"O God, Your Deeds Are Unsurpassed (Psalm 75)","O God, your deeds are unsurpassed","O God, Your Deeds Are Unsurpassed (Psalm 75)",,o_god_your_deeds_are_unsurpassed,English,"Michael Morgan",8.8.8.8,,2
"Refuge and Rock (Psalm 18)","Refuge and Rock","Refuge and Rock (Psalm 18)",,refuge_and_rock,English,"Martin Leckebusch",4.5.10.4.5.10.8.8,,2
"O Lord, Be Our Refuge","O Lord, be our refuge, when evils assail","O Lord, Be Our Refuge",,o_lord_be_our_refuge_when_evils_assail,English,"Michael Morgan; Martin Tel",11.11.11.11,,2
"O Blessed Is the Man Who Stays","O blessed is the man who stays","O Blessed Is the Man Who Stays",,o_blessed_is_the_man_who_stays_wallin,English,"Johan Olof Wallin; Ernest Edwin Ryden",8.7.8.7.8.7.8.7.4.8,,2
"Into Your Hands","Whoever goes to the Most High for safety","Into Your Hands","Into your hands, Lord",whoever_goes_to_the_most_high_for_safety,English,"Grayson Warren Brown, b. 1948",,,2
"Acompáñame, Señor","Acompáñame, Señor, en la tribulación","Acompáñame, Señor",,acompaname_senor_en_la_tribulacion,Spanish,,,,2
"All Those Who In the Most High Dwell","[All Those Who In the Most High Dwell]","All Those Who In the Most High Dwell",,all_those_who_in_the_most_high_dwell,English,"David T Koyzis",8.8.8.8.8.7.8.7,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"I Rest Beneath God's Sheltering Wings","[I Rest Beneath God's Sheltering Wings]","I Rest Beneath God's Sheltering Wings",,i_rest_beneath_gods_sheltering_wings,English,"Edith Sinclair Downing",,"<i>A Season of Clear Shining</i> (Selah, 1998)",1
"Psalm 91","Grant us salvation, Lord","Psalm 91","Grant us salvation, Lord",grant_us_salvation_lord,English,,,,1
"A ki a felséges Urnak Lakozik oltalmában","A ki a felséges Urnak Lakozik oltalmában",,,a_ki_a_felseges_urnak_lakozik_oltalmaban,Hungarian,,,,1
"He that, the Highest's secret Place","He that, the Highest's secret Place",,,he_that_the_highests_secret_place,English,,,,1
"He that within the secrecy","He that within the secrecy",,,he_that_within_the_secrecy,English,,,,1
"I Will Be With Thee","I will be with thee, oh, child of love","I Will Be With Thee","""Fear thou not; for I will be with thee""",i_will_be_with_thee_o_child_of_love,English,"D. S. Warner",,,1
"Who hath his dwelling made, beneath th' Almighty's Shade","Who hath his dwelling made, beneath th' Almighty's Shade",,,who_hath_his_dwelling_made,English,,,,1
"Psalm 91;1-6, 9-16 (A Responsorial Setting)","How safe it is, this hiding place","Psalm 91;1-6, 9-16 (A Responsorial Setting)",,how_safe_it_is_this_hiding_place,,"Martin Leckebusch",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"He Who Dwells in the Shelter of the Most High","He who dwells in the shelter of the Most High","He Who Dwells in the Shelter of the Most High",,he_who_dwells_in_the_shelter_of_the_most,English,,,,1
"What a Privilege to Carry","What a privilege to carry","What a Privilege to Carry",,what_a_privilege_to_carry,English,"Joseph M. Scriven",,,1
"God Answers Prayer","God gives me this assurance sweet","God Answers Prayer","God will answer, certainly answer",god_gives_me_this_assurance_sweet,,"E. E. Hewitt",,,1
"O Jesus, canst thou pardon me","O Jesus, canst thou pardon me",,,o_jesus_canst_thou_pardon_me,English,,8.8.8.8,,1
"Be with me, O Lord, in my distress","Be with me, O Lord, in my distress",,,be_with_me_o_lord_in_my_distress,English,,,,1
"Psalm 91","You who live in the shelter of the Most High","Psalm 91","Be with me, Lord, my refuge and my dwelling",you_who_live_in_the_shelter_of_the_most,English,,,,1
"And When You Call for Me (Et lorsque to m'appelles)","And when you call for me (Et lorsque to m'appelles)","And When You Call for Me (Et lorsque to m'appelles)",,and_when_you_call_for_me,"English; French","Lynn Bauman; David Fines",,,1
"His angels keep you in all your ways","His angels keep you in all your ways",,,his_angels_keep_you_in_all_your_ways,English,,,"<cite>Common Worship</cite>, 2000",1
"Whoever lives beside the Lord","Whoever lives beside the Lord",,,whoever_lives_besides_the_lord,English,"John L. Bell, 1949-",8.7.8.7,,1
"The One Who Dwells in God","The one who dwells in God as his abode","The One Who Dwells in God",,the_one_who_dwells_in_god_as_his_abode,English,,10.10.10.10,"OPC/URCNA 2016",1
"Who with God Most High Finds Shelter","Who with God Most High finds shelter","Who with God Most High Finds Shelter",,who_with_god_most_high_finds_shelter,English,,"8.7.8.7 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Only Thee Can I Trust","Only Thee can I trust thro' life's shadows","Only Thee Can I Trust",,only_thee_can_i_trust_through_lifes,English,"B. A. B.",,,1
"Psalm 91: Be with Me, Lord","He who dwells in the shadow of the Most High","Psalm 91: Be with Me, Lord","Be with me, Lord",he_who_dwells_in_the_shadow_of_the_most,English,,,,1
"Bajo sus alas","Bajo sus alas habito seguro","Bajo sus alas","Seguro estoy",bajo_sus_alas_habito_seguro,Spanish,"William O. Cushing; Mario Uribe F.",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"The Shadow of the Almighty","Surely he will save you from the fowler's snare","The Shadow of the Almighty","He who dwells in the Most High",surely_he_will_save_you_from_the,English,,,,1
"My Dwelling Place","My dwelling place is God Most High","My Dwelling Place","Wonderful, powerful",my_dwelling_place_is_god_most_high,English,"Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend",,,1
"I Will Show Him My Salvation","He who dwells in the shelter of the Most High","I Will Show Him My Salvation",,he_who_dwells_in_the_shelter_of_hayden,English,"Marcus Hayden; Matthew Jacoby",,,1
"Dwell in God Most High as Shelter","Dwell in God Most High as shelter","Dwell in God Most High as Shelter",,dwell_in_god_most_high_as_shelter,English,"Daniel Witte","8.7.8.7 D",,1
"Mi Amparo, Mi Refugio","Mi amparo, mi refugio (My refuge, my stronghold)","Mi Amparo, Mi Refugio",,mi_amparo_mi_refugio,"English; Spanish","Bob Hurd; Dalia Linares; Pia Moriarty",,,1
"Al Amparo Del Señor","Tú que vives al amparo del Altísimo","Al Amparo Del Señor","Al amparo del Señor morará",tu_que_vives_al_amparo_del_altisimo,Spanish,,,,1
