tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[After this journey is ended, and with Jesus we're truly ascended]","After This Life Is Ended","After this journey is ended, and with Jesus we're truly ascended",after_this_journey_is_ended_and_with_jes,"Sacred Thoughts",ST1943,104,"After This Life Is Ended","Oh, that will be a happy day","Adger M. Pace","T. Mosie Lister",,after_this_journey_is_ended_lister,,English,,
"[All to the altar, Jesus, I bring]","All on the Alter","All to the altar, Jesus, I bring",all_to_the_altar_jesus_i_bring,"Sacred Thoughts",ST1943,9,"All on the Alter","Sanctified holy, free from all sinning","G. E. W.","G. E. Wright",,all_to_the_altar_jesus_i_bring_wright,,English,,
"[""Almost persuaded"" now to believe]","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Sacred Thoughts",ST1943,69,"Almost Persuaded",P,"P. P. B.","P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"[Amazing grace how sweet the sound]","Amazing Grace","Amazing grace how sweet the sound",amazing_grace_how_sweet_the_sound,"Sacred Thoughts",ST1943,91,"Amazing Grace",,"John Newton","Wm. Walker",,new_britain,513132165513132,English,,
"[Amid the trials which I meet]","Thou Thinkest, Lord, of Me","Amid the trials which I meet",amid_the_trials_which_i_meet,"Sacred Thoughts",ST1943,67,"Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me","E. S. L.","E. S. Lorenz",,amid_the_trials_which_i_meet_lorenz,55U331(2)17711U442,English,,
ARLINGTON,"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sacred Thoughts",ST1943,109,,,"Isaac Watts","Thomas A. Arne",,arlington_arne,133321112354332,English,,
"[As I labor here below, with my neighbor, friend and foe]","At the End of the Way","As I labor here below, with my neighbor, friend and foe",as_i_labor_here_below_with_my_neighbor_f,"Sacred Thoughts",ST1943,102,"At the End of the Way","At the end of the way","Victor Hamner","Faith Cantrell",,as_i_labor_here_below_with_my_cantrell,,English,,
"[As I travel on life's journey, to the City bright and fair]","I Am Going to a City","As I travel on life's journey, to the City bright and fair",as_i_travel_on_lifes_journey_to_the_city,"Sacred Thoughts",ST1943,123,"I Am Going to a City","I'm going home to live with Jesus","D. D. T.","Dewey D. Tilley",,as_i_travel_on_lifes_journey_to_tilley,,English,,
"[Asleep in Jesus! Blessed sleep]","Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Sacred Thoughts",ST1943,93,"Asleep in Jesus",,"Mrs. Margaret M. Kay","W. B. Bradbury",,rest_bradbury,555155324442767,English,,
BETHANY,"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sacred Thoughts",ST1943,107,,,"S. F. Adams","Lowell Mason",,bethany_mason,321166513232116,English,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Sacred Thoughts",ST1943,87,"Blest Be the Tie",,Fawcett,"Hans Georg Nageli",,dennis_nageli,331327211161151,English,,
"[Come, ev'ry soul by sin oppressed]","Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Sacred Thoughts",ST1943,65,"Only Trust Him","Only trust Him","J. H. S.","Rev. J. H. Stockton",,stockton_stockton,5565133215531235531,English,,
"[Down at the cross where my Saviour died]","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Sacred Thoughts",ST1943,63,"Glory to His Name","Glory to His name","Elisha A. Hoffman","J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
"[Fight the fight for God and right, with courage ev'ry day]","Keep on the Gospel Line","Fight the fight for God and right, with courage ev'ry day",fight_the_fight_for_god_and_right_with_c,"Sacred Thoughts",ST1943,16,"Keep on the Gospel Line","Ev'ry day and all the way keep moving all the time","W. B. Walbert","Katie L. Sisk",,fight_the_fight_for_god_and_right_sisk,,English,,
"[Fighting the battle for the King, close to His side I'll ever cling]","Victory Will be Mine","Fighting the battle for the King, close to His side I'll ever cling",fighting_the_battle_for_the_king_close_t,"Sacred Thoughts",ST1943,134,"Victory Will be Mine","Glory to God most high","L. O. B.","L. O. Brock",,fighting_the_battle_for_the_king_brock,,English,,
"[Give me oil in my lamp, oil in my lamp]","Give Me Oil in My Lamp","Give me oil in my lamp, oil in my lamp",give_me_oil_in_my_lamp_oil_in_my_lamp,"Sacred Thoughts",ST1943,97,"Give Me Oil in My Lamp",,Unknown,"Adger M. Pace",,sing_hosanna_traditional,555321216155532132,English,,
"[Go forward ever, with best endeavor, let gospel sunlight brightly shine]","Go Forward","Go forward ever, with best endeavor, let gospel sunlight brightly shine",go_forward_ever_with_best_endeavor_let_g,"Sacred Thoughts",ST1943,117,"Go Forward","Go forward ever His praises voicing","Will H. Ruebush","W. Floyd Taylor",,go_forward_ever_with_best_end_taylor,,English,,
"[God be with you till we meet again]","God Be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Sacred Thoughts",ST1943,33,"God Be with You","Till we meet, till we meet","J. E. Rankin","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[Great glory is coming to us one day, if we have been washed and made clean]","Great Glory is Coming","Great glory is coming to us one day, if we have been washed and made clean",great_glory_is_coming_to_us_one_day_if_w,"Sacred Thoughts",ST1943,124,"Great Glory is Coming","Great glory will be coming ere long","Charles H. Huff","T. L. Gilley, Jr.",,great_glory_is_coming_to_us_one_gilley,,English,,
"[Hear ye now redemption's story]","Let Him be Your Guide","Hear ye now redemption's story",hear_ye_now_redemptions_story,"Sacred Thoughts",ST1943,19,"Let Him be Your Guide","He is waiting to receive you","P. M.","Paul McGee",,hear_ye_now_redemptions_story_mcgee,,English,,
"[Holy Ghost, with light divine]","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Sacred Thoughts",ST1943,83,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,mercy_gottschalk,5651332111171,English,,
"[Hover o'er me, Holy Spirit]","Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Sacred Thoughts",ST1943,71,"Fill Me Now","Fill me now, fill me now","E. H. Stokes","John R. Sweeney",,hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"[How sweet the name of Jesus sounds]","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Sacred Thoughts",ST1943,85,"How Sweet the Name of Jesus Sounds",,"John Newton","Rev. Thomas Hastings",,ortonville_hastings,51122321566165511223,English,,
