displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hours of Day are over","The hours of day are over",the_hours_of_day_are_over,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,106,"The Hours of Day are over",,,"H. P. Danks",,"[The hours of day are over]",the_hours_of_day_are_over_danks,55565511221233377216,English,,
"The Hours of Day are Over","The hours of day are over",the_hours_of_day_are_over,"The Children's Hymnal",CH1918,130,"The Hours of Day are Over",,"Frances Havergal","F. A. L. Jacob",,"[The hours of day are over]",the_hours_of_day_are_over_jacob,553323422311712235,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Lutheran Hymnary",LHPN1913,567,,,"J. Ellerton","J. B. Dykes, 1823—76",,"[The hours of day are over]",jesu_magister_bone_dykes,3326711231542,,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Voices of Praise: for school and church and home",VoP1883,23,,,,,,"EVENING PRAYER",agnus_dei_54565,5456553212466(5)U2D7,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Book of Worship with Hymns and Tunes ",BWHT1899,26,,,"John Ellerton","Arthur H. Brown",,"HOLY CHURCH",holy_church_brown,13215655321325321,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Common Service Book of the Lutheran Church",LHTC1918,575,,,"John Ellerton","George M. Garrett",,"ST. CROIX",st_croix_garrett,5351332117671535,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,147,,,,,,,,,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,155,,,"J. Ellerton","J. W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a83,,,"J. Ellerton",,,,,,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Home and School Hymnal",HSH1894,7,,,"John Ellerton","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"The hours of the day are over","The hours of the day are over",the_hours_of_day_are_over,"Modern Festival Music, Book 3",MFM1912a,d8,,,"John Ellerton",,,,,,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Children's Hymnal: set to appropriate tunes",CHAT1880,15,,,,"Arthur Seymour Sullivan, Mus. Doc.",,"THE HOMELAND",homeland_sullivan,133665543117113,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,19,,,,,,,,,,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,24,,,"John Ellerton","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,35,,,,"Rev. T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"The Book of Worship",BWUU1907,52,,,"John Ellerton",,"7.6.7.6 D",,,,,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"In Excelsis: hymns with tunes for Christian worship",IEH1897,83,,,"J. Ellerton",,,,,,English,,
"The hours of day are over","The hours of day are over",the_hours_of_day_are_over,"Sunday School Hymns and Tunes",SSHT1877,d91,,,"John Ellerton",,,,,,,,
