displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?","O yes, He cares I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff, 1860-1919",,,151
"God Will Take Care of You","Be not dismay'd whate'er betide","God Will Take Care of You","God will take care of you",be_not_dismayed_whateer_betide,English,"Civilla D. Martin",,,390
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1238
"No One Ever Cared for Me Like Jesus","I would love to tell you what I think of Jesus","No One Ever Cared for Me Like Jesus","No one ever cared for me like Jesus",i_would_love_to_tell_you_what_i_think_of,English,"C. F. W.",,,46
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,234
"Lead Me, Lord","Lead Me, Lord, I will follow","Lead Me, Lord",,lead_me_lord_i_will_follow,English,"Wayne Goodine; Elizabeth Goodine",Irregular,,2
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",8.7.8.7.8.8.7,,194
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns</cite>, 1787",2126
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",,,383
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1128
"Burdens Are Lifted at Calvary","Days are filled with sorrow and care","Burdens Are Lifted at Calvary","Burdens are lifted at Calvary",days_are_filled_with_sorrow_and_care,English,"John M. Moore, 1925-",,,38
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,,677
"The Lord's My Shepherd","The Lord’s my Shepherd, I’ll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,,,,"The Scottish Psalter",568
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Afro-American spiritual",106
"If Thou but Suffer God to Guide Thee","If thou but suffer God to guide thee","If Thou but Suffer God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,,179
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know (Montgomery)","The Lord Is My Shepherd",,the_lord_is_my_shepherd_no_want_montgome,English,"James Montgomery",11.11.11.11,,592
