displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Sing Joyfully",SJ1989,49,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"[Brethren, we have met to worship]",holy_manna,556112213211656,English,,
"Let Us Come to Worship God","Lán tiόh kèng pài Chú Siōngtè (Let us come to worship God)",let_us_come_to_worship_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100E,"Let Us Come to Worship God",,"I-to Loh, b. 1936",,,HA-A-O-HO-I-AN,ha_a_o_ho_i_an_taiwan,,"English; Taiwanese",,"Traditional tribal melody, Taiwan"
"Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Zion still Sings",ZSS2007,145,"Here I Am to Worship",,"Tim Hughes","Tim Hughes; Cynthia Wilson",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Come, Now Is the Time to Worship (Ven es tiempo de adrarle)","Come, now is the time to worship (Ven, es tiempo de adorarle)",come_now_is_the_time_to_worship,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,396,"Come, Now Is the Time to Worship (Ven es tiempo de adrarle)",,"Brian Doerksen, b. 1965; Anonymous","Brian Doerksen, b. 1965; Diane Dykgraaf",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,"English; Spanish",,
"We Come to Worship in Praise of Our Maker","We come to worship in praise of our Maker",we_come_to_worship_in_praise_of_our_make,"New Hymns of Hope",NHOH,216,"We Come to Worship in Praise of Our Maker",,"Mary Jackson Cathey","Mary Jackson Cathey",Irregular,CANDLER,ye_banks_and_braes,511212353212321,English,,
"Here I Am to Worship (Vengo a adorarte)","Light of the world, you stepped down into darkness (Tú, luz del mundo, bajaste a tinieblas)",light_of_the_world_you_stepped_down_into,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,395,"Here I Am to Worship (Vengo a adorarte)","Here i am to worship (Vengo a adorarte)","Tim Hughes, b. 1977; Francis Castañeda; Mario Ríos; Mark Young","Tim Hughes, b. 1977; Ed Bolduc, b. 1969",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,"English; Spanish",,
"Invitation to worship","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymnal of the Methodist Episcopal Church",HMEC1891,11,"Invitation to worship",,"William Kethe",,8.8.8.8,,,,English,,
"Our Help","Our help is in the name of the Lord",our_help_is_in_the_name_of_the_lord_who,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,124B,"Our Help",,"Paul Thé","Paul Thé; Eelco Vos",,"[Our help is in the name of the Lord]",our_help_is_in_the_name_of_the_lord_the,,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,19,,,"Dr. Isaac Watts, 1674-1748","Isaac Smith, 1735 (?)-1800",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Come with All Joy to Sing to God","Come with all joy to sing to God",come_with_all_joy_to_sing_to_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95H,"Come with All Joy to Sing to God",,"Christopher Idle",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"With Shouts of Joy Come Praise the LORD","Ae sab Zamiinde loko (With shouts of joy, come praise the LORD)",with_shouts_of_joy_come_praise_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100D,"With Shouts of Joy Come Praise the LORD",,"Emily R. Brink, b. 1940","I-to Loh",,"KHUSHI RAHO",khushi_raho_pakistan,8.6.8.6.6,Punjabi,,"Traditional melody, Pakistan"
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_serv,"The Hymnal for Worship and Celebration",HWC1986,593,"O Worship the Lord",,,"Robert G. McCutchan",Irregular,McCUTCHAN,porter_mccutchan,53321556121771355421,,,
"Now to the King of Heaven","Now to the King of heav'n",now_to_the_king_of_heaven,"The Hymnal for Worship and Celebration",HWC1986,595,"Now to the King of Heaven",,"Isaac Watts; Philip Doddridge",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,,,"<cite>The Parish Choir</cite>, 1851"
"Welcome into this Place","Welcome into this place",welcome_into_this_place,"Zion still Sings",ZSS2007,143,"Welcome into this Place",,"Orlando Juarez","Orlando Juarez; Jimmie Abbington; Darryl Glenn Nettles",,"[Welcome into this place]",welcome_into_this_place_juarez,11513233135543234555,English,,
"A call to joyful worship","Sing loud to God our strength, with joy",sing_loud_to_god_our_strength_with_joy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,165,"A call to joyful worship",,,"William Jones",,"[Sing loud to God our strength, with joy]",st_stephen_jones,153121712345123,English,,
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"The Hymnal for Worship and Celebration",HWC1986,598,"Cast Thy Burden upon the Lord",,,"Felix Mendelssohn",Irregular,"CAST THY BURDEN",cast_thy_burden_upon_the_mendelssohn,112366543355421,,,<i>Elijah</i>
"Come, Come! Ev'rybody Come!","Let your hearts be open",let_your_hearts_be_open,"Zion still Sings",ZSS2007,142,"Come, Come! Ev'rybody Come!","Come, come! Ev'rybody come!","Marilyn E. Thornton","Marilyn E. Thornton",,"[Let your hearts be open]",let_your_hearts_be_open_thornton,12332121223321233455,English,,
"Lord, You Are Welcome","Lord, you are welcome in this place",lord_you_are_welcome_in_this_place,"Zion still Sings",ZSS2007,144,"Lord, You Are Welcome",,"Kurt Lykes","Kurt Lykes; Cynthia Wilson",,"[Lord, you are welcome in this place]",lord_you_are_welcome_in_this_place_lykes,12334432712233211233,English,,
"Just One Word from You","Let me not be just a hearer of your Word",let_me_not_be_just_a_hearer_of_your,"Zion still Sings",ZSS2007,146,"Just One Word from You",,"Eli Wilson, Jr.","Eli Wilson, Jr.",,"[Let me not be just a hearer of your Word]",let_me_not_be_just_a_hearer_wilson,12321762765123217627,English,,
"God Is Here","There is a sweet anointing in this sanctuary",there_is_a_sweet_anointing_in_this,"Zion still Sings",ZSS2007,147,"God Is Here",,"Martha D. Munizzi; Israel Houghton; Meleasa Houghton","Martha D. Munizzi; Israel Houghton; Meleasa Houghton",,"[There is a sweet anointing in this sanctuary]",there_is_a_sweet_anointing_in_houghton,13551665332211355171,English,,
"Sing Praise to the Lord, You People of Grace","Sing praise to the Lord, you people of grace",sing_praise_to_the_lord_you_people_of_gr,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150A,"Sing Praise to the Lord, You People of Grace","Halle! Hallelujah!","Martin Leckebusch","Swee Hong Lim",10.10.11.11,"CHU LEUNG",chu_leung_lim,53555554325612154312,,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"The Hymnal for Worship and Celebration",HWC1986,594,"The Lord Is in His Holy Temple",,,"George F. Root",Irregular,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"Praise Ye the Name of the Lord","Praise ye the name of the Lord of Hosts",praise_ye_the_name_of_the_lord_of_hosts,"The Hymnal for Worship and Celebration",HWC1986,596,"Praise Ye the Name of the Lord",,"Gordon Young","Gordon Young",Irregular,"PRAISE  YE",praise_ye_young,,,,
"Christ, We Do All Adore Thee","Christ, we do all adore Thee",christ_we_do_all_adore_thee,"The Hymnal for Worship and Celebration",HWC1986,597,"Christ, We Do All Adore Thee",,"Theodore Baker","Theodore Dubois",Irregular,"ADORE THEE",adore_thee_dubois,11177656661111,,"<i>Adoramus Te</i>","<i>The Seven Last Words of Christ</i>"
"O Come, Let us Worship","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,4,"O Come, Let us Worship",,"Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,,,
"Called to Gather As God's People","Called to gather as God's people",called_to_gather_as_gods_people,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,6,"Called to Gather As God's People",,"Carl P. Daw, Jr., b. 1944",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Dawk'yahee ahdawtsahee","Dawk'yahee ahdawtsahee ahn",dawkyahee_ahdawtsahee_ahn,"Global Praise 1 (Rev. ed.)",GP11996,19,"Dawk'yahee ahdawtsahee",,"Marilyn M. Hofstra; Dorothy Gray","Marilyn M. Hofstra",,"[Dawk'yahee ahdawtsahee ahn]",dawkyahee_ahdawtsahee_ahn_kiowa,11536532552132212121,Kiowa,"Kiowa prayer song and call to worship",
"O Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,21,"O Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","William F. Sherwin (1826-1888)",,MONSELL,monsell_sherwin,17653564665517121232,,,
"Jesu Tawa Pano/Jesus, We Are Here","Jesu, tawa pano (Jesus we are here)",jesu_tawa_pano,"Zion still Sings",ZSS2007,148,"Jesu Tawa Pano/Jesus, We Are Here",,"Patrick Matsikenyiri","Patrick Matsikenyiri",Irregular,MATSIKENYIRI,jesu_tawa_pano_matsikenyiri,313322424433,"English; Shona",,
"Early in the Morning","Early in the morning I will seek your face",early_in_the_monring_i_will_seek_your,"Zion still Sings",ZSS2007,150,"Early in the Morning",,"Johnetta Johnson Page","Johnetta Johnson Page",,"[Early in the morning I will seek your face]",early_in_the_morning_i_will_seek_page,12345116545512345116,English,,
"O God We Call","O God we call, O God we call",o_god_we_call_o_god_we_call,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,411,"O God We Call",,"Linnea Good","Linnea Good",Irregular,"O GOD WE CALL",o_god_we_call_good,333133315556315,,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"Hymns of Faith",HHOF1980,556,"The Lord Is in His Holy Temple",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Lord, You Are Welcome","Lord, our holy hands we raise",lord_our_holy_hands_we_raise,"Total Praise: songs and other worship resources for every generation",ToPr2011,621,"Lord, You Are Welcome","Lord, You are welcome","Warren Jones","Warren Jones; Nolan Williams, Jr., b. 1969",,"[Lord, our holy hands we raise]",lord_our_holy_hands_we_raise_jones,1233213234551321D7U1,English,,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34B,"Taste and See","Taste and see, taste and see the goodness of the Lord","James E. Moore, Jr.","James E. Moore Jr.",,"TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,,,
"Bendeciré al Señor (I Will Extol My God)","Bendeciré al Señor ento tiempo (I will extol my God each waking moment)",bendecire_al_senor_en_todo_tiempo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34C,"Bendeciré al Señor (I Will Extol My God)",,"Mary Louis Bringle, b. 1953","Felipe Blycker; Anonymous",,"BENDECIRÉ AL SEÑOR",bendecire_al_senor,11233344565355552344,English,,
"Come, Worship God","Come, worship God, who is worthy of honor",come_worship_god_who_is_worthy_of_honor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95G,"Come, Worship God",,"Michael Perry","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"<cite>Antiphoner</cite>, Paris, 1681"
"I Will Call Upon the Lord","I will call upon the Lord who is worthy to be praised",i_will_call_upon_the_lord_who_is_worthy,"Sing Joyfully",SJ1989,101,"I Will Call Upon the Lord",,"Michael O'Shields","Michael O'Shields",,"[I will call upon the Lord who is worthy to be praised]",i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)",raising_our_hands_as_a_sign_of_rejoicing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,401,"Worship the Lord","Worship the Lord (Louange à Dieu)","Fred Kaan; Nicloe Berthet","Ron Klusmeier","11.11.12.7 with refrain",LIDDLE,worship_the_lord_klusmeier,55434432554432554333,"English; French",,
"Hosanna, Lord!","Hosanna to the living Lord",hosanna_to_the_living_lord,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,7,"Hosanna, Lord!",,"Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,,,
"To the Thrice Holy","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,16,"To the Thrice Holy",,"Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,,,
"Peace be to This House","Peace be to this habitation",peace_be_to_this_habitation,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,23,"Peace be to This House",,"Charles Wesley",Mendelssohn,,BENISON,trust_mendelssohn,556513217671432,,,
"LORD, My Petition Heed","LORD, my petition heed",lord_my_petition_heed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,86A,"LORD, My Petition Heed",,"Bert Polman","William F. Sherwin, 1826-1888; Dale Grotenhuis",6.6.4.6.6.6.4,MASON,mason_sherwin,321177123543216,,"<cite>Psalter<cite>, 1912",
"Come, Let Us Sing","Come, let us sing for joy to the LORD",come_let_us_sing_for_joy_to_the_lord_let,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95C,"Come, Let Us Sing",,,"William Boyce",,"[Come, let us sing for joy to the LORD]",chant_boyce_15433,154332554556716,,,
"Now with Joyful Exultation","Now with joyful exultation",now_with_joyful_exultation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95D,"Now with Joyful Exultation",,,"John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,"<cite>Psalter</cite>, 1912",
"Psalm 95 (A Responsorial Setting)","Oh, that today you would listen to God's voice",o_that_today_you_would_listen_to_gods,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95E,"Psalm 95 (A Responsorial Setting)",,"Susan Sayers, b. 1946","Andrew Moore, b. 1954",,"[Oh, that today you would listen to God's voice]",o_that_today_you_would_listen_to_gods,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95B,"Come, Let Us Worship and Bow Down",,,"Dave Doherty",,"[Come, let us worship and bow down]",worship_and_bow_down_doherty,33332123234444432132,,,
