tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A few more marchings weary]","A Few More Marchings Weary","A few more marchings weary",a_few_more_marchings_weary,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,239,"A Few More Marchings Weary","O'er time's rapid river","Fanny J. Crosby","W. H. Doane",,a_few_more_marchings_weary_doane,13121D6U1D55U1321312,English,,
"[A few more prayers—a few more tears]","In the Valley","A few more prayers—a few more tears",a_few_more_prayers_a_few_more_tears,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,231,"In the Valley",,"Mrs. Annie S. Hawks","Robert Lowry",,a_few_more_prayers_a_few_more_lowry,55555345565335422345,English,,
"[A few more years shall roll]","A Few More Years","A few more years shall roll",a_few_more_years_shall_roll,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,232,"A Few More Years",,"Horatius Bonar","Leonard Marshall",,prayer_marshall,54353233212344435645,English,,
"[A song, a song of joy]","He Paid the Price","A song, a song of joy",a_song_a_song_of_joy,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,187,"He Paid the Price","He paid the price for you","Rev. Archibald Kenyon","Robert Lowry",,a_song_a_song_of_joy_lowry,51132152243251112333,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,109,"Abide With Me",,"Rev. H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[After the clouds, the sunbeams]","The Palm of Victory","After the clouds, the sunbeams",after_the_clouds_the_sunbeams,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,236,"The Palm of Victory",,"H. C. Page","Robert Lowry",,after_the_clouds_the_sunbeams_lowry,11133213335532223554,English,,
"[Alas! and did my Saviour bleed?]","Alas! and did My Saviour Bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,190,"Alas! and did My Saviour Bleed?",,"Isaac Watts","W. H. Doane",,alas_and_did_my_savior_bleed_doane,34333112233532234566,English,,
ALETTA,"Weeping soul, no longer mourn","Weeping soul, no longer mourn",weeping_soul_no_longer_mourn_jesus_all_t,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,117,,,"Rev. A. M. Toplady","Wm. B. Bradbury",,aletta_bradbury,351222123351222,English,,
"[All the way my Saviour leads me]","All the Way My Saviour Leads","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,161,"All the Way My Saviour Leads",,"F. J. C.","Robert Lowry",,all_the_way_lowry,3333215113271234,English,,
"[Arise and hail the day]","Arise and Shine","Arise and hail the day",arise_and_hail_the_day,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,222,"Arise and Shine","Arise, arise and shine","R. L.","Robert Lowry",,arise_and_hail_the_day_lowry,51135552232213671233,English,,
