hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,112F1945,29,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,TCGY1957,45,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"A. M. E. C. Hymnal","King of My Life","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,AMEC1954,620,"King of My Life","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"African American Heritage Hymnal","Lead Me to Calvary","King of life I crown Thee now",king_of_my_life_i_crown_thee_now,AAHH2001,253,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"African Methodist Episcopal Church Hymnal","King of My Life (Lead Me to Calvary)","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,AMEC1984,306,"King of My Life (Lead Me to Calvary)","Lest I forget Gethsemane","Jennie E. Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 D",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Ambassador Hymnal: for Lutheran worship","Lead Me to Calvary","King of my life I crown Thee now",king_of_my_life_i_crown_thee_now,AH1994,474,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921",,"LEAD ME TO CALVARY",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Assembly Songs","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,AS1948,163,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey","Wm. J. Kirkpatrick",,"[King of my life, I crown Thee now]",king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Baptist Hymnal (1975 ed)","Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,BH1975,350,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Baptist Hymnal 1991","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,BH1991,490,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"Baptist Hymnal 2008","Lead Me to Calvary","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,BH2008,251,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
