firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mixture of joy and trouble","A mixture of joy and trouble",mixtures_of_joy_and_sorrow,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d1,,,,,,,,,English,,
"Ah, give my Lord, my sins to mourn","Ah, give my Lord, my sins to mourn",ah_give_my_lord_my_sins_to_mourn,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d2,,,,,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d3,,,"Edward Perronet",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Among the Judah [Jewish] captives [nation], One Daniel","Among the Judah [Jewish] captives [nation], One Daniel",among_the_jewish_captives_one_daniel_the,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d5,,,,,,,,,English,,
"Arise and shine, O Zion fair","Arise and shine, O Zion fair",arise_and_shine_o_zion_fair,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d6,,,"John A. Granade",,,,,,English,,
"Attend, my friends and neighbors","Attend, my friends and neighbors",attend_my_friends_and_neighbors,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d7,,,,,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d8,,,"Samuel Medley",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d9,,,"John Newton",,,,,,English,,
"Blessed gospel of salvation","Blessed gospel of salvation",blessed_gospel_of_salvation,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d10,,,,,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d11,,,"George Atkin",,,,,,English,,
"Brethren, while we sojourn here","Brethren, while we sojourn here",brethren_while_we_sojourn_here,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d12,,,"Joseph Swain",,,,,,English,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d13,,,"Richard Kempenfelt",,,,,,English,,
"By thee alone, celestial hope","By thee alone, celestial hope",by_thee_alone_celestial_hope,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d14,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d15,,,,,,,,,English,,
"Come and taste along with me, consolation running free","Come and taste along with me, consolation running free",come_and_taste_along_with_me_consolation,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d16,,,"John Leland",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d17,,,"Edmund Jones",,,,,,English,,
"Come, my brethren, let us try","Come, my brethren, let us try",come_my_brethren_let_us_try,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d18,,,"Aaron Coons",,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d19,,,,,,,,,English,,
"Come, poor sinner, seek the Savior","Turn to the Lord and seek salvation",come_poor_sinner_seek_the_savior,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d20,,"Turn to the Lord and seek salvation",,,,,,,English,,
"Come, precious souls, and let us take","Come, precious souls, and let us take",come_precious_souls_and_let_us_take,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d21,,,,,,,,,English,,
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d22,,,,,,,,,English,,
"Come sinners bow to Jesus","Come sinners bow to Jesus",come_sinners_bow_to_jesus,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d23,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d24,,,"Robert Robinson",,,,,,English,,
"Come, trembling soul [souls] [ones], forget your fear [fears]","Come, trembling soul [souls] [ones], forget your fear [fears]",come_trembling_soul_souls_ones_forget_yo,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d25,,,"R. Brown-Borthwick; Christian F. H. Sachse",,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d26,,,,,,,,,English,,
"Come, ye that love my Lord and Master","Come, ye that love my Lord and Master",come_ye_that_love_my_lord_and_master,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d27,,,,,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d28,,,"Joseph Hart",,,,,,English,,
"Dark and thorny [stormy] is the desert","Dark and thorny [stormy] is the desert",dark_and_thorny_is_the_desert_through,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d29,,,,,,,,,English,,
"Do I believe that Christ has come","Do I believe that Christ has come",do_i_believe_that_christ_has_come,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d30,,,,,,,,,English,,
"Drooping saints no longer grieve, Heaven","Drooping saints no longer grieve, Heaven",drooping_souls_no_longer_mourn,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d31,,,,,,,,,English,,
