personName,personID,gender,personYear,deathYear
Anon.,Anonymous,U,0,0
"G. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"fr. Schulz",Schulz_JAP,M,1747,1800
"Carl Maria von Weber",Weber_CM,M,1786,1826
"D. E. Jones",Jones_Darius,M,1815,1881
"Charlotte A. Barnard",Barnard_C,F,1830,1869
"E. S. Carter",Carter_EdmundS,M,1845,1923
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Phoebe A. Hanaford",Hanaford_PA1,F,1829,1921
"Mrs. J. H. Hanaford",Hanaford_JH1,M,1819,0
"Phoebe J. Hanaford",Hanaford_PJ1,,0,0
Geer,Geer_GJ,M,1821,1885
"R. G. Staples",Staples_RG,M,1833,0
Brackett,Brackett_L,M,1852,1937
"Frank A. Simpkins",Simpkins_Frank,M,1870,1939
"T. M. Bowdish",Bowdish_TM,M,1860,1937
"Thomas Whittemore",Whittemore_T,M,1800,1861
