displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Perfect Love, All Human Thought Transcending","O perfect Love, all human thought transcending","O Perfect Love, All Human Thought Transcending",,o_perfect_love_all_human_thought_transc,English,"Dorothy B. Gurney",,,236
"Sunshine in My Soul","There is sunshine in my soul today","Sunshine in My Soul","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt",,,354
"The Lord Bless You and Keep You","The Lord bless you and keep you","The Lord Bless You and Keep You",,the_lord_bless_you_and_keep_you,English,,,,163
"Steal Away to Jesus!","My Lord, he calls me","Steal Away to Jesus!","Steal away, steal away, steal away to Jesus!",my_lord_he_calls_me,English,,,"African-American spiritual",117
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",,,104
"Behold the Lamb","Behold the Lamb! Behold the Lamb!","Behold the Lamb",,behold_the_lamb_behold_the_lamb,English,"Dottie Rambo",,,9
Canaan,"I am bound for Canaan Land",Canaan,,i_am_bound_for_canaan_land_windom,English,"Aaron Bush Windom",,,2
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall",,,809
"Living for Jesus","Living for Jesus a life that is true","Living for Jesus","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chishol",,,149
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_blessed_art_tho,English,,,,11
"More About Jesus","More about Jesus would I know","More About Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt",,,392
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",,,535
"Rise Up, O Men of God","Rise up, O men of God!","Rise Up, O Men of God",,rise_up_o_men_of_god,English,"William P. Merrill",,,253
"If Jesus Goes With Me","It may be in the valley, where countless dangers hide","If Jesus Goes With Me","If Jesus goes with me",it_may_be_in_the_valley_where_countless,English,"C. Austin Miles",,,102
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,571
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,English,"Howard B. Grose",,,179
"Work, for the Night is Coming","Work, for the night is coming","Work, for the Night is Coming",,work_for_the_night_is_coming_work_throug,English,"Annie L. Coghill",,,1168
"Day Is Dying in the West","Day is dying in the west","Day Is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury",,,554
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",,,945
"Face to Face","Face to face with Christ, my Savior","Face to Face","Face to face I shall behold Him",face_to_face_with_christ_my_savior,English,"Carrie E. Breck",,,218
"Threefold Amen","Amen, Amen, Amen","Threefold Amen",,amens,English,,,,983
"Nothing Between","Nothing between my soul and the Savior","Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,English,"Charles Albert Tindley",,,112
"We'll Understand It Better By and By","We are often tossed and driv'n on the restless sea of time","We'll Understand It Better By and By","By and by when the morning comes",we_are_often_tossed_and_driven_on_the,English,"Charles Albert Tindley",,,93
Ready,"Ready to suffer grief or pain",Ready,"Ready to go, ready to stay",ready_to_suffer_grief_or_pain,English,"A. C. Palmer",,,115
