firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A call for loyal soldiers","As a Volunteer",a_call_for_loyal_soldiers,"The Modern Hymnal",MH1926,288,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"The Modern Hymnal",MH1926,59,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A Land by faith I see","No Dying There",a_land_by_faith_i_see,"The Modern Hymnal",MH1926,129,"No Dying There","No dying there","F. A. B.","F. A. Blackmer",,"[A Land by faith I see]",a_land_by_faith_i_see_blackmer,565544676655321,English,,
"A mighty fortress is our God","A Mighty Fortress",a_mighty_fortress_is_our_god_a_bulwark,"The Modern Hymnal",MH1926,29,"A Mighty Fortress",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A Ruler once came to Jesus by night","Ye Must Be Born Again",a_ruler_once_came_to_jesus_by_night,"The Modern Hymnal",MH1926,284,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Abide with me: fast falls the eventide","Abide With Me",abide_with_me_fast_falls_the_eventide,"The Modern Hymnal",MH1926,78,"Abide With Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Alas! and did my Savior bleed","Alas! and Did My Savior Bleed?",alas_and_did_my_savior_bleed,"The Modern Hymnal",MH1926,91,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Alas! and did my Savior bleed","At the Cross",alas_and_did_my_savior_bleed,"The Modern Hymnal",MH1926,255,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"All hail the pow'r of Jesus' Name","All Hail the Power",all_hail_the_power_of_jesus_name_let,"The Modern Hymnal",MH1926,212,"All Hail the Power",,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All hail the pow'r of Jesus' name","And crown Him, crown Him, crown Him",all_hail_the_power_of_jesus_name_let,"The Modern Hymnal",MH1926,213,,"And crown Him, crown Him, crown Him",,"William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the pow'r of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Modern Hymnal",MH1926,214,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All hail to Thee, Immanuel","All Hail, Immanuel!",all_hail_to_thee_immanuel,"The Modern Hymnal",MH1926,470,"All Hail, Immanuel!","Hail to the King we love so well","D. R. van Sickle","Chas. H. Gabriel",,"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"The Modern Hymnal",MH1926,483,"All People That on Earth Do Dwell",,"William Kethe",,,"THE HUNDREDTH PSALM",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"All the way my Savior leads me","All the Way My Savior Leads Me",all_the_way_my_savior_leads_me,"The Modern Hymnal",MH1926,328,"All the Way My Savior Leads Me",,"Fanny J. Crosby","Robert Lowry",,"[All the way my Savior leads me]",all_the_way_lowry,3333215113271234,English,,
"All things bright and beautiful","All Things Bright and Beautiful",each_little_flower_that_opens,"The Modern Hymnal",MH1926,64,"All Things Bright and Beautiful",,"Cecil Frances Alexander","W. R. Waghorne",,GREYSTONE,greystone_waghorne,553456655176345,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Modern Hymnal",MH1926,131,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"The Modern Hymnal",MH1926,82,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing grace! How sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"The Modern Hymnal",MH1926,120,"Amazing Grace",,"John Newton","E. O. Excell",,MCINTOSH,new_britain,513132165513132,English,,
"Are the burdens you carry too heavy to bear","No One Loves You So",are_the_burdens_you_carry_too_heavy_to_b,"The Modern Hymnal",MH1926,269,"No One Loves You So","There is no one who loves you like Jesus","Rev. Alfred Barratt","Henry P. Morton",,"[Are the burdens you carry too heavy to bear]",are_the_burdens_you_carry_morton,513323433123335,English,,
"Are we downhearted? No! No! No","Are We Downhearted?",are_we_downhearted,"The Modern Hymnal",MH1926,410,"Are We Downhearted?",,"R. H.","Robert Harkness",,"[Are we downhearted? No! No! No]",are_we_downhearted_harkness,32343D6U322123213554,English,,
"Arise, my soul, arise","Arise, My Soul",arise_my_soul_arise_shake_off_thy_guilty,"The Modern Hymnal",MH1926,30,"Arise, My Soul",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Around the throne of God in Heaven","Around the Throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,"The Modern Hymnal",MH1926,396,"Around the Throne of God in Heaven","Singing, Glory, glory","Anne H. Shepherd","H. E. M.",,"[Around the throne of God in Heaven]",childrens_praises_matthews,51171221232345565434,English,,
