displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Glory begun below","Come, ye that love the Lord","Glory begun below",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts; J. Wesley",6.6.8.6,,1787
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.2.7.7.8.5.5,"14th cent. Latin",220
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John Wesley Work II",Irregular,,108
"God's kindness to his Church","O praise ye the Lord! prepare your glad voice","God's kindness to his Church",,o_praise_ye_the_lord_prepare_your_glad_v,English,,,,177
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,,"Henry F. Lyte",7.7.7.7.7.7,,198
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",8.8.8.8,,491
"Great God, indulge my humble claim","Great God, indulge my humble claim",,,great_god_indulge_my_humble_claim,English,"Dr. Isaac Watts, 1674-1748",,,272
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"W. Williams, 1717-1791",,,1822
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"Irregular with refrain","Traditional English carol, 18th cent.",120
"Glory and Honor","Raise we our voices the whole world rejoices","Glory and Honor","Glory, glory, and honor to Christ the King",raise_we_our_voices_the_whole_world_rejo,English,"Mabel J. Rosemon",,,4
"God in the midst of her","Glorious things of thee are spoken","God in the midst of her",,glorious_things_of_thee_are_spoken,English,"John Newton",8.7,,1292
"God of my life, through all my days","God of my life, through all my days",,,god_of_my_life_through_all_its_days,English,"Philip Doddridge, 1702-51",8.8.8.8,,240
"God Is","God is the joy and strength of my life","God Is",,god_is_the_joy_and_strength_of_my_life,English,"Robert J. Fryson, 1944-1994",,,4
"Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy","Grande gozo",grande_gozo_hay_en_mi_alma_hoy_pues,Spanish,"Eliza E. Hewitt",,"Es trad.",22
"Glad was my heart to hear","Glad was my heart to hear",,,glad_was_my_heart_to_hear,English,"J. Montgomery, 1771-1854",,,37
"Glory, honour, praise, and power","Salvation! O the joyful sound!",,"Glory, honour, praise, and power",salvation_o_the_joyful_sound,English,"I. Watts",8.6.8.6,,840
"God, our Saviour","To thee, my God and Saviour","God, our Saviour",,to_thee_my_god_and_savior_my_heart_exult,,Haweis,,,188
"God the Highest Good","O God, preserve me, for in Thee","God the Highest Good",,o_god_preserve_me_for_in_thee,English,,8.6.8.6,,5
"Glory, Glory, Hallelujah!","Glory, glory, hallelujah! Since I laid my burdens down","Glory, Glory, Hallelujah!",,glory_glory_hallelujah_since_i_laid_my_b,English,,15.15,"Negro Spiritual",13
"God the Only Deliverer","Jehovah from His throne on high","God the Only Deliverer",,jehovah_from_his_throne_on_high,English,,,,6
"Gracious Guidance","I graciously will teach thee","Gracious Guidance",,i_graciously_will_teach_thee,English,,,,3
"God the Source of Joy","Almighty God, Thy lofty throne","God the Source of Joy",,almighty_god_thy_lofty_throne,English,,8.8.8.8,,7
"God, We Praise You for This Lord's Day","God, we praise you for this Lord's Day","God, We Praise You for This Lord's Day",,praise_our_father_for_this_sunday,English,"Tzu-chen Chao; Frank W. Price",,Chinese,4
"God's Tender Mercies Besought","I for thy tender mercies cried","God's Tender Mercies Besought",,i_for_thy_tender_mercies_cried,English,,,,1
"God mounts his throne to shouts of joy","All you peoples clap your hands",,"God mounts his throne to shouts of joy",all_you_peoples_clap_your_hands_cry_to,English,"H. Ricardo Ramirez",,,2
"Gracious Renewal and Testimoney","Gracious God, my heart renew","Gracious Renewal and Testimoney",,gracious_god_my_heart_renew,English,,7.7.7.7,,10
"God in Mercy Grant Us Blessing","God in mercy grant us blessing","God in Mercy Grant Us Blessing",,god_in_mercy_grant_us_blessing,,"David G. Preston",8.7.8.7.7.7,,2
"God Shall Arise and by His Might","God shall arise and by His might","God Shall Arise and by His Might",,god_shall_arise_and_by_his_might_essenbu,English,"Rev. B. Essenburg",,,2
"Great Day","Chariot rode on the mountaintop","Great Day","Great day! Great day, the righteous marching",chariot_rode_on_the_mountain_top,English,,"Irregular with refrain","Traditional Spiritual",13
"God Has Smiled on Me","He is the source of all my joy","God Has Smiled on Me","God has smiled on me",he_is_the_source_of_all_my_joy,English,"Isaiah Jones, Jr.","8.6.6.6 with refrain",,9
"God's Guarding Care","But let all in thee who trust","God's Guarding Care",,but_let_all_in_thee_who_trust,English,,,,4
"Gozo da servir a Cristo","Gozo da servir a Cristo","Gozo da servir a Cristo","Gozo hay, sí, en servir a Cristo",gozo_da_servir_a_cristo_sholin,Spanish,"Oswald J. Smith; Edith T. Sholin",,,5
"God Our Resort in Trouble","In Thee, O Lord, I put my trust","God Our Resort in Trouble",,in_thee_o_lord_i_put_my_trust_i_call_upo,English,,8.6.8.6,,8
"Gladness in Worship","O make a joyful noise, ye lands","Gladness in Worship",,o_make_a_joyful_noise_ye_lands,English,,8.6.8.6,,2
"Gozo es conocer a Cristo","Gozo es conocer a Cristo","Gozo es conocer a Cristo",,gozo_es_conocer_a_cristo,Spanish,"Ira F. Stanphill (1914-1993); Guillermo E. Biaggi (1953- )",,,1
"Gozaos, Cristo es Rey","Gozaos, Cristo es Rey","Gozaos, Cristo es Rey",,gozaos_cristo_es_rey,Spanish,"Charles Wesley (1707-1788); Haroldo Castellanos Álvarez (1943- )",,,1
"Gran gozo hay en mi alma hoy","Gran gozo hay en mi alma hoy","Gran gozo hay en mi alma hoy","Brilla el sol de Cristo en mi alma",gran_gozo_hay_en_mi_alma_hoy,Spanish,"Eliza E. Hewitt (1851-1920); Anónimo",,,2
