displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Deity and Humanity of CHRIST","E'er the blue Heav'ns were stretch'd abroad","The Deity and Humanity of CHRIST",,ere_the_blue_heavens_were_stretched,English,,,,98
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson","6.6.8.6 D",,120
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2199
"This is my story, this is my song","Blessed assurance, Jesus is mine!",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Frances (Fanny) Jane Crosby (1820-1915)","9.9.9.9 with refrain",,1055
"The minister's only business","Jesus, the Name high over all","The minister's only business",,jesus_the_name_high_over_all_in_hell_or,English,,8.6.8.6,,299
"What a Friend We Have in Jesus (죄짐맡은 우리구주)","What a friend we have in Jesus","What a Friend We Have in Jesus (죄짐맡은 우리구주)",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",1689
"O Could I Speak the Matchless Worth","O could I speak the matchless worth","O Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,,"Samuel Medley",8.8.6.8.8.6,,738
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death","Awake, O Sleeper, Rise from Death",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker",8.6.8.6,,13
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,,"Isaac Watts, 1674-1748",,,1990
"And can it be ","And can it be that I should gain","And can it be ",,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",,,285
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861",118
"Sweeter as the Years Go by","Of Jesus' love that sought me","Sweeter as the Years Go by","Sweeter as the years go by",of_jesus_love_that_sought_me,English,"Lelia N. Morris",,,117
"Unsearchable Riches","O the unsearchable riches of Christ!","Unsearchable Riches","Precious, more precious;",o_the_unsearchable_riches_of_christ,English,"Fanny J. Crosby, 1820-1915",,,80
"The guardianship of angels","Ye simple souls that stray","The guardianship of angels",,ye_simple_souls_that_stray,English,,,,66
"Forth in the peace of Christ we go","Forth in the peace of Christ we go",,,forth_in_the_peace_of_christ_we_go,English,"James Quinn (b. 1919)",8.8.8.8,,26
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",,,lord_in_love_and_perfect_wisdom,English,"Timothy Rees (1874-1939)","8.7.8.7 D",,4
"Great and deep the Spirit's purpose","Great and deep the Spirit's purpose",,,great_and_deep_the_spirits_purpose,English,"Marnie Barrell (b. 1952)","8.7.8.7 D",,3
"La paz de Dios","Justificados, pues, por la fe","La paz de Dios",,readings,Spanish,,,,1746
"From All That Dwell Below the Skies","From all that dwell below the skies","From All That Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"Isaac Watts (1674-1748)","8.8.8.8 with alleluias",,1277
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1174
"Jesus, the Very Thought of You","Jesus, the very thought of you","Jesus, the Very Thought of You",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin, 12th cent",1021
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",,,748
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",8.8.8.8,,601
"On the Mountain's Top Appearing","On the mountain's top appearing","On the Mountain's Top Appearing",,on_the_mountains_top_appearing,English,"Thomas Kelly, 1769-1854",8.7.8.7.4.7,,595
"Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","7.7.7.7 with alleluias",,551
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William W. How, 1823-1897",7.6.7.6.7.6.7.6,,483
"Ye Christian heralds!  go, proclaim","Ye Christian heralds!  go, proclaim",,,ye_christian_heralds_go_proclaim,,Anon.,8.8.8.8,,466
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,391
"More about Jesus","More about Jesus would I know","More about Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt, 1851-1920","8.8.8.8 with refrain",,388
"O Love divine, how sweet thou art!","O Love divine, how sweet thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,English,"Charles Wesley, 1707-1788",8.8.6.8.8.6,,379
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"Spirit of God, Who Dwells within My Heart","Spirit of God, who dwells within my heart","Spirit of God, Who Dwells within My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,340
"Christian Union","Let party names no more","Christian Union",,let_party_names_no_more,,"Rev. Benjamin Beddome (1717-1795)",,,336
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",,,father_how_wide_thy_glory_shines,,Watts,8.6.8.6,,311
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended","The Day Thou Gavest, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,281
"Come, Dearest Lord, Descend and Dwell","Come, dearest Lord, descend and dwell","Come, Dearest Lord, Descend and Dwell",,come_dearest_lord_descend_and_dwell,English,"Isaac Watts",8.8.8.8,,280
"I Know Not Why God's Wondrous Grace (No sé por qué la gracia del Señor)","I know not why God's wondrous grace (No sé por qué la gracia del Señor)","I Know Not Why God's Wondrous Grace (No sé por qué la gracia del Señor)","But I know whom I have believed (Mas yo sé en quién he creído)",i_know_not_why_gods_wondrous_grace_to_me,"English; Spanish","Daniel W. Whittle, 1840-1901; Salomón R. Mussiett, 1932-2012; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","8.6.8.6 D",,272
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,Watts,8.8.8.8,,261
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,,Logan,8.8.8.8,,204
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"O Love of God, How Strong and True","O love of God, how strong and true","O Love of God, How Strong and True",,o_love_of_god_how_strong_and_true,English,"Horatius Bonar, 1808-1889",,,110
"God Is Working This Purpose Out","God is working this purpose out","God Is Working This Purpose Out",,god_is_working_his_purpose_out,,"Arthur C. Ainger",Irregular,"<i>Church Missionary Hymn Book</i>, 1899, alt.",93
"Oh, gift of gifts! oh, grace of faith!","Oh, gift of gifts! oh, grace of faith!",,,o_gift_of_gifts_o_grace_of_faith,,Faber,8.6.8.6,,84
"Lord Christ, at your first eucharist you prayed","Lord Christ, at your first eucharist you prayed",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Henry Turton, 1856-1938",10.10.10.10.10.10,,76
"The unsearchable riches of Christ","How shall I my savior set forth","The unsearchable riches of Christ",,how_shall_i_my_savior_set_forth,English,,,,60
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)","Many and Great, O God, Are Your Works",,many_and_great_o_god_are_your_works,English,"Stan McKay (1941-); Joseph R. Renville (1779-1846); Philip Frazier (1892-1964)",Irregular,"Dakota hymn",46
"Father, I Adore You","Father, I adore You","Father, I Adore You",,father_i_adore_you,English,"Terrye Coelho",Irregular,,45
"One bread, one body, one Lord of all","Gentile or Jew",,"One bread, one body, one Lord of all",gentile_or_jew,English,"John Foley, SJ (b. 1939)",,,36
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",10.10.10.10,,33
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,"Negro Spiritual",28
"The kingdom of God ","The kingdom of God ","The kingdom of God ",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, 1911-1983",5.5.5.5.6.5.6.5,,23
"God has spoken to his people","Open your ears, O Christian people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,17
"Jesus, Come, for We Invite You","Jesus, come, for we invite you","Jesus, Come, for We Invite You",,jesus_come_for_we_invite_you,English,"Christopher Idle (1938-)",8.7.8.7.8.7,,15
"Let's Just Praise the Lord","O, we thank You for Your kindness","Let's Just Praise the Lord","Let's just praise the Lord!",o_we_thank_you_for_your_kindness,English,"William J. Gaither; Gloria Gaither",,,8
"Wise Men, They Came to Look for Wisdom","Wise men, they came to look for wisdom","Wise Men, They Came to Look for Wisdom",,wise_men_they_came_to_look,English,"Christopher Idle (1938-)",9.8.9.8.8.8,,8
"In great thanksgiving","In great thanksgiving",,,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis","5.4.5.4 D",,6
"Dwelling Place","I fall on my knees to the Father of Jesus","Dwelling Place","May Christ find a dwelling place of faith in our hearts",i_fall_on_my_knees_to_the_father_of,English,"John B. Foley, S.J.",,,6
"Sing a new song, sing a new song","Creation sings a new song to the Lord",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philip McAuley, 1917-76","10.10.10.9 with refrain",,5
"How deep the riches of our God","How deep the riches of our God",,,how_deep_the_riches_of_our_god,English,"James Quinn, 1919-",8.6.8.6,,5
"Learning to Lean","A joy I can't explain is filling my soul","Learning to Lean","Learning to lean, learning to lean",a_joy_i_cant_explain_is_filling_my_heart,English,"John Stallings",Irregular,,5
"O the Depth and the Riches","O the depth and the riches of God's saving grace","O the Depth and the Riches",,o_the_depth_and_the_riches_of_gods_savin,English,"Tillit S. Teddlie",,,5
"He Is Able","[He Is Able]","He Is Able",,he_is_able_more_than_able,English,"Rory Noland; Greg Ferguson",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",4
"Center of My Joy","When I've lost my direction,You're the compass for my way","Center of My Joy","Jesus, You're the center of my joy",when_ive_lost_my_direction,English,"Gloria Gaither",,,4
"All is hush, the Battle's o'er!","All is hush, the Battle's o'er!",,,all_is_hush_the_battles_oer,English,,,,3
"Redemption, the Wonder of Angels","Behold, that splendour! Hear the shout!","Redemption, the Wonder of Angels",,behold_what_splendor_hear_the_shout,English,,Irregular,"Knapp's <cite>Psalmody</cite>",3
