displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Zum Anfang","Ich bete an die Macht der Liebe","Zum Anfang",,ich_bete_an_die_macht_der_liebe,German,Tersteegen,,,82
"Komm Geist, vom Thron herab","Komm, Geist, vom Thron herab","Komm Geist, vom Thron herab",,komm_geist_vom_thron_herab,German,"Isaak Watts",,,37
"Wenn heil'ge Winde wehen","Wenn heil'ge Winde wehen","Wenn heil'ge Winde wehen",,wenn_heilge_winde_wehen_vom_thron_der,German,"G. Knak",,,22
"Ganz dem Herrn","Am Ende ist's doch gar nicht schwer","Ganz dem Herrn",,am_ende_ists_doch_gar_nicht_schwer,German,"H. Bonar, D. D.",,,28
"Ich bin bei Gott in Gnaden","Ich bin bei Gott in Gnaden","Ich bin bei Gott in Gnaden",,ich_bin_bei_gott_in_gnaden_durch_christi,German,"Ernest W. Shurtleff; Simon Dach",,,47
"Nun so bleibt es","Nun so bleibt es fest dabei","Nun so bleibt es",,nun_so_bleibt_es_fest_dabei,German,"E. G. Woltersdorf",,,35
"Mein Gott, das Herz ich bringe dir","Mein Gott, das Herz ich bringe dir","Mein Gott, das Herz ich bringe dir",,mein_gott_das_herz_ich_bringe_dir,German,"Johann C. Schade",,,138
"In unsers Königs Namen","In unsers Königs Namen","In unsers Königs Namen",,in_unsers_koenigs_namen,German,"Joh. Ludwig Fricker",,,22
"Ehr' sei dem Vater","Ehr' sei dem Vater und dem Sohn","Ehr' sei dem Vater",,ehr_sei_dem_vater_und_dem_sohn,German,,,,31
"Horch, meine Seele","Horch, meine Seele, auf ein Wort!","Horch, meine Seele",,horch_meine_seele_auf_ein_wort,German,"W. Cowper; Albert Knapp",,,8
Gnadenabgrund,"Gnadenabgrund, darf ich doch",Gnadenabgrund,,gnadenabgrund_darf_ich_doch,German,"C. Wesley",,,21
"Auf deinen Ruf, o Herr","Auf deinen Ruf, o Herr","Auf deinen Ruf, o Herr","Ich komme jetzt du dir",auf_deinen_ruf_o_herr,German,"L. H.",,,19
"Gene nicht vorbei","Gehe nicht vorbei, o Heiland","Gene nicht vorbei","Heiland, Heiland, hör des Herzens schrei",gehe_nicht_vorbei_o_heiland,German,"Fanny J. Crosby",,,15
"Nun glaub ich es","Sagt an, vergoß der Herr sein Blut","Nun glaub ich es",,sagt_an_vergoss_der_herr_sein_blut,German,"Isaak Watts",,,19
"Das Kreuz","Wenn ich im Geist das Kreuz erblick'","Das Kreuz",,wenn_ich_im_geist_das_kreuz_erblick,German,"Isaak Watts; John Wesley; J. A. Reitz",,,4
"Der Ruhm des Kreuzes","Rühmen will ich mich alleine","Der Ruhm des Kreuzes",,ruehmen_will_ich_mich_alleine,German,"Sir John Bowring",,,6
"Ach bleib bei uns","Ach bleib mit deiner Gnade","Ach bleib bei uns",,ach_bleib_mit_deiner_gnade,German,,,,122
"Sind eure Lampe rein und voll?","Der Herr bricht ein um Mitternacht","Sind eure Lampe rein und voll?",,der_herr_bricht_ein_um_mitternacht,German,,,,29
