hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","All glory to the sov'reign Good","All glory to the sov'reign Good",all_glory_to_the_sovereign_good,CHUP1819,555,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,CHUP1813,d18,,,"Johann Jacob Schuetz",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","All glory to the sov'reign Good","All glory to the sov'reign Good",all_glory_to_the_sovereign_good,CHUP1832,659,,,,,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,HPBU1795,175,,,"Johann Jacob Schuetz",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","All Glory to the Sovereign Good","All glory to the Sovereign Good",all_glory_to_the_sovereign_good,HLMC1969,25,"All Glory to the Sovereign Good",,"J. Chr. Jacobi, 1670-1750; J. J. Schuetz, 1640-1690",,,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,"""Etlich Cristliche Lieder,"" 1524"
"Hymnal and Liturgies of the Moravian Church","All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,HLMC1920,649,,,"J. J. Schuetz, 1640-1690; Rev. John Christian Jacobi, 1670-1750","Paul Speratus, 1484-1551",,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,HOPW1865,15,,,"Johann Jacob Schuetz",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","All glory to the sovereign Good","All glory to the sovereign Good",all_glory_to_the_sovereign_good,OWH21883,15,,,"J. J. Schultz",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","All glory to the Sovereign Good","All glory to the Sovereign Good",all_glory_to_the_sovereign_good,OWH31896,738,,,"J. Chr Jacobi; J. J. Schuetz, 1640-90",,,,,,,,
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","The Malabarian Hymn","All Glory to the Sov'rein Good",all_glory_to_the_sovereign_good,PGTG1756,151,"The Malabarian Hymn",,,,,,,,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,LHAP1876,564,,,"Johann Jacob Schuetz",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","All glory to the sovereign good","All glory to the sovereign good",all_glory_to_the_sovereign_good,LOWH1908,738,,,"J. C. Jacobi; Johann Jacob Schuetz",,,,,,,,
