firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","Returning to God",a_broken_heart_my_god_my_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P51c,"Returning to God",,,,8.8.8.8,,,,English,,
"A charge to keep I have","Christian Watchfulness",a_charge_to_keep_i_have,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,403,"Christian Watchfulness",,,,6.6.8.6,,,,English,,
"Above these heavens' created rounds","The Presence and Protection of God",above_these_heavens_created_rounds,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P36b,"The Presence and Protection of God",,,,8.6.8.6,,,,English,,
"According to Thy gracious word","Remembering Christ",according_to_thy_gracious_word,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,486,"Remembering Christ",,,,8.6.8.6,,,,English,,
"Again returns the day of holy rest","The Sabbath, a holy Rest",again_returns_the_day_of_holy_rest,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,502,"The Sabbath, a holy Rest",,,,,,,,English,,
"Again the Lord of life and light","Dawn of the Sabbath",again_the_lord_of_life_and_light,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,490,"Dawn of the Sabbath",,,,8.6.8.6,,,,English,,
"Ah how shall fallen man","Man condemned before God",ah_how_shall_fallen_man,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,253,"Man condemned before God",,,,6.6.8.6,,,,English,,
"Ah! wretched vile ungrateful heart","Inconstant Heart lamented",ah_wretched_vile_ungrateful_heart,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,373,"Inconstant Heart lamented",,,,8.8.8.8,,,,English,,
"Alas, and did my Saviour bleed?","Godly Sorrow at the Cross",alas_and_did_my_savior_bleed,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,284,"Godly Sorrow at the Cross",,,,8.6.8.6,,,,English,,
"Alas what hourly dangers rise","Watchfulness and Prayer",alas_what_hourly_dangers_rise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,381,"Watchfulness and Prayer",,,,8.6.8.6,,,,English,,
"All hail, incarnate God","Prophecy fulfilled",all_hail_incarnate_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,554,"Prophecy fulfilled",,,,,,,,English,,
"All hail the power of Jesus' name","Coronation of Christ",all_hail_the_power_of_jesus_name_let,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,186,"Coronation of Christ",,,,8.6.8.6,,,,English,,
"All ye nations, praise the Lord","Praise from all Lands",all_ye_nations_praise_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P117e,"Praise from all Lands",,,,,,,,English,,
"All ye who love the Lord rejoice","The Saints judging the World",all_ye_that_love_the_lord_rejoice,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P149,"The Saints judging the World",,,,8.6.8.6,,,,English,,
"Almighty Father, gracious Lord","Thanks for Providence and grace",almighty_father_gracious_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,29,"Thanks for Providence and grace",,,,8.6.8.6,,,,English,,
"Almighty God, in humble prayer","Prayer for Wisdom",almighty_god_in_humble_prayer,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,436,"Prayer for Wisdom",,,,8.6.8.6,,,,English,,
"Almighty Maker, God!","Praise to the Creator",almighty_maker_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,17,"Praise to the Creator",,,,8.6.8.6,,,,English,,
"Almighty Ruler of the skies","The Hosanna of the Children",almighty_ruler_of_the_skies,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P8a,"The Hosanna of the Children",,,,8.8.8.8,,,,English,,
"Along the banks where Babel's current flows","The captive Tribes",along_the_banks_where_babels_current_flo,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P137e,"The captive Tribes",,,,,,,,English,,
"Am I a soldier of the cross","The Christian Soldier",am_i_a_soldier_of_the_cross,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,418,"The Christian Soldier",,,,8.6.8.6,,,,English,,
"Amazing grace!—how sweet the sound","Depending on Grace",amazing_grace_how_sweet_the_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,425,"Depending on Grace",,,,8.6.8.6,,,,English,,
"Amid thy wrath remember love","Severe Chastisement deprecated",amidst_thy_wrath_remember_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P38,"Severe Chastisement deprecated",,,,8.6.8.6,,,,English,,
"Among the assemblies of the great","God, the Supreme Ruler",among_the_assemblies_of_the_great,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P82,"God, the Supreme Ruler",,,,8.8.8.8,,,,English,,
"Among the princes, earthly gods","A general Song of Praise to God",among_the_princes_earthly_gods,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P86,"A general Song of Praise to God",,,,8.6.8.6,,,,English,,
"And are we wretches yet alive","Repentance in View of divine Patience",and_are_we_wretches_yet_alive,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,379,"Repentance in View of divine Patience",,,,8.6.8.6,,,,English,,
"And art thou gracious Master gone","Hope of Heaven through Christ",and_art_thou_gracious_master_gone,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,189,"Hope of Heaven through Christ",,,,,,,,English,,
"And can my heart aspire so high","Filial Submission",and_can_my_heart_aspire_so_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,376,"Filial Submission",,,,8.6.8.6,,,,English,,
"And canst thou, sinner, slight","Grieving the Spirit",and_canst_thou_sinner_slight,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,244,"Grieving the Spirit",,,,6.6.8.6,,,,English,,
"And must this body die","Death and the Resurrection",and_must_this_body_die,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,644,"Death and the Resurrection",,,,6.6.8.6,,,,English,,
"And now another week begins","The first Day of the Week",and_now_another_week_begins,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,498,"The first Day of the Week",,,,8.6.8.6,,,,English,,
"And will the God of grace","God arising to subdue Opposers",and_will_the_god_of_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P83,"God arising to subdue Opposers",,,,6.6.8.6,,,,English,,
"And will the Judge descend?","The Judgment in Prospect",and_will_the_judge_descend,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,664,"The Judgment in Prospect",,,,6.6.8.6,,,,English,,
"And will the Lord thus condescend","The heavenly Guest",and_will_the_lord_thus_condescend,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,274,"The heavenly Guest",,,,8.6.8.6,,,,English,,
"Angels, assist to sing","Praise from all Creation",angels_assist_to_sing,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,14,"Praise from all Creation",,,,,,,,English,,
"Angels! from the realms of glory","Good Tidings of great Joy",angels_from_the_realms_of_glory,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,73,"Good Tidings of great Joy",,,,,,,,English,,
"Angels rejoiced and sweetly sung","The Song of Angels",angels_rejoiced_and_sweetly_sung,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,76,"The Song of Angels",,,,8.6.8.6,,,,English,,
"Angels! roll the rock away","Resurrection and Ascension of Christ",angels_roll_the_rock_away,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,171,"Resurrection and Ascension of Christ",,,,,,,,English,,
"Another day has passed along","The Close of the Sabbath",another_day_has_passed_along,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,505,"The Close of the Sabbath",,,,8.8.8.8,,,,English,,
"Another six days' work is done","The Rest of the Sabbath",another_six_days_work_is_done_another,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,494,"The Rest of the Sabbath",,,,8.8.8.8,,,,English,,
"Approach, my soul, the mercy seat","The Soul casting itself on Christ",approach_my_soul_the_mercy_seat,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,293,"The Soul casting itself on Christ",,,,8.6.8.6,,,,English,,
"Are all the foes of Zion fools","The Foes of Zion",are_all_the_foes_of_zion_fools,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P53,"The Foes of Zion",,,,8.6.8.6,,,,English,,
"Arise, great God, and let thy grace","Prayer for Israel",arise_great_god_and_let_thy_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P79,"Prayer for Israel",,,,8.8.8.8,,,,English,,
"Arise, my gracious God","The Prospects of the Saint and Sinner",arise_my_gracious_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P17b,"The Prospects of the Saint and Sinner",,,,6.6.8.6,,,,English,,
"Arise, my soul, my joyful powers","Redemption and Protection",arise_my_soul_my_joyful_powers,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,331,"Redemption and Protection",,,,8.6.8.6,,,,English,,
"Arise, my tenderest thoughts, arise","Weeping over Sinners",arise_my_tenderest_thoughts_arise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,446,"Weeping over Sinners",,,,8.8.8.8,,,,English,,
"Arise, O King of grace, arise","Prayer for the Reign of Christ",arise_o_king_of_grace_arise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P132c,"Prayer for the Reign of Christ",,,,8.6.8.6,,,,English,,
