displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1691
"Love Divine, all loves excelling","Love Divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1862
"Pray without ceasing","Pray'r was appointed to convey","Pray without ceasing",,prayer_is_appointed_to_convey,English,,,,285
"The well-fought day","Pray, without ceasing pray","The well-fought day",,pray_without_ceasing_pray,English,"Charles Wesley",6.6.8.6,,39
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley (1707-1788)",,,892
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German hymn, c. 1800",700
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,688
"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (b. 1944)",8.7.8.7.6,,36
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light","As Sons of the Day and Daughters of Light",,as_sons_of_the_day_and_daughters_of_ligh,English,"Christopher Idle",10.10.11.11,,4
"Christian Duties","Now we ask you, brothers, to respect those who work hard among you,","Christian Duties",,readings,,,,,1746
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley (1738-1799)",,,470
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,,"Henry van Dyke","8.7.8.7 D",,266
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-1997","6.6.11.6.6.11 D",,43
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley 1707-1788","8.8.8 D",,21
"Go Forth for God","Go forth for God, go to the world in peace","Go Forth for God",,go_forth_for_god_go_to_the_world_in_peac,English,"John R. Peacey",10.10.10.10,"<i>English Praise, </i> 1975, (rev. in), alt.",15
"Gott! gieb mir deinen Geist zum beten","Gott! gieb mir deinen Geist zum beten",,,gott_gib_mir_deinen_geist_zum_beten,German,"Ph. Fr. Hiller, 1699-1769",,,14
"Lord, I Pray","Lord, I pray, if today","Lord, I Pray",,lord_i_pray_if_today,English,"Jean C. Keegstra-DeBoer",6.7.6.7,,10
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",,,1856
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,,"William W. Walford","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Hour_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (312); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (528)",1292
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to thy dear name we raise","Saviour, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,851
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D",,843
"Christ, ur God, to you we raise","For the beauty of the earth",,"Christ, ur God, to you we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,631
"What various hindrances we meet","What various hindrances we meet",,,what_various_hindrances_we_meet,,Cowper,8.8.8.8,,524
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"Shepherd divine, our wants relieve","Shepherd divine, our wants relieve",,,shepherd_divine_our_wants_relieve,English,"Charles Wesley, 1707-1788",8.6.8.6,,159
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909",7.7.7.7,,157
"Did You Think to Pray?","Ere you left your room this morning","Did You Think to Pray?","Oh, how praying rests the weary!",ere_you_left_your_room_this_morning,,"Mary A. Kidder",8.5.8.8.5.8.7.8.5,"Timeless Truths (http://library.timelesstruths.org/music/Did_You_Think_to_Pray)",133
"For perfect submission","I want a heart to pray","For perfect submission",,i_want_a_heart_to_pray,English,"Charles Wesley",6.6.8.6,,95
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",,,may_the_mind_of_christ_my_savior,English,"Katie Barclay Wilkinson, 1859-1928",8.7.8.5,,63
"I Grieved My Lord from Day to Day","I grieved my Lord from day to day","I Grieved My Lord from Day to Day","I'm coming home, I'm coming home",i_grieved_my_lord_from_day_to_day,English,"Lizzie DeArmond",,,52
"The Lord, who truly knows","The Lord, who truly knows",,,the_lord_who_truly_knows,English,,,,39
"Give thanks with a grateful heart","Give thanks with a grateful heart",,,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",,,38
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray","Rise, My Soul, to Watch and Pray",,rise_my_soul_to_watch_and_pray_winkworth,English,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1827-1878",7.6.7.6.3.3.6.6,"Tr. st. 2: <cite>Evangelical Lutheran Hymn-book</cite>, 1907, alt.",27
"Lord of light, whose name and splendour","Lord of light, whose name and splendour","Lord of light, whose name and splendour",,lord_of_light_whose_name_outshineth,English,"Howell Elvet Lewis, 1860-1953","8.7.8.7 D",,27
"Rejoice in the Lord Always","Rejoice in the Lord always, and again I say rejoice!","Rejoice in the Lord Always",,rejoice_in_the_lord_always_and_again_i_s,English,,,Traditional,26
"Go Now in Peace","Go now in peace, go now in peace","Go Now in Peace",,go_now_in_peace_go_now_in_peace_may_the,English,"Natalie Sleeth",,,23
"Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",,,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lovell Thomas, 1878-1970",,,22
"Confitemini Domino","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taize Community (France)",,,20
"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",,,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",11.10.11.10,,20
"Importunity in Prayer","Our Lord, who knows full well","Importunity in Prayer",,our_lord_who_knows_full_well,,"Rev. John Newton (1725-1807)",,,16
"Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",,"Spirit of our Father, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain","Also by the people of Ghana",14
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"When our confidence is shaken","When our confidence is shaken",,,when_our_confidence_is_shaken,English,"Fred Pratt Green, 1903-2000",8.7.8.7.8.7,,9
"Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price; Tzu-chen Chao","5.5.5.5 D",,8
"I Thank You, Jesus","I thank You, Jesus","I Thank You, Jesus",,i_thank_you_jesus,English,"Kenneth Morris, 1917-1988",,,8
"Keep Praying as You Go","Come, burdened souls, with all your guilt","Keep Praying as You Go","Keep praying, ever praying",come_burdened_souls_with_all_your_guilt,English,Anon.,,,7
"God Never Fails","I never worry, I never fret","God Never Fails","God never fails, God never fails",i_never_worry_i_never_fret,English,"George Jordan, 1896-1981",,,7
"How Long Has It Been?","How long has it been since you talked with the Lord","How Long Has It Been?",,how_long_has_it_been_since_you_talked,English,"Mosie Lister",,,7
"Now Go in Peace","Now go in peace, now go in love","Now Go in Peace",,now_go_in_peace_now_go_in_love,English,"Michael Mair, b. 1942",,,6
"Pray All the Time","The world has lost the right of prayer","Pray All the Time",,the_world_has_lost_the_right_of_prayer,English,"Lloyd O. Sanderson",,,6
