hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","O Love Divine and Golden","O Love divine and golden",o_love_divine_and_golden,AMEC1984,546,"O Love Divine and Golden",,"John S. B. Monsell, 1811-1875","John B. Dykes, 1823-1876",13.13.13.13,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Today Thy mercy calls us","Today Thy mercy calls us",today_thy_mercy_calls_me,AHUS1916,150,,,"Oswald Allen","Rev. John B. Dykes",,"[Today Thy mercy calls us]",blairgowrie_dykes,323465335312332,English,,
"At Worship: a hymnal for young churchmen","O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,AW41951,73,,,"John Samuel B. Monsell","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Baptist Hymnal","The Voice That Breathed o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,BH1956,502,"The Voice That Breathed o'er Eden",,"John Keble, 1792-1866","John B. Dykes, 1823-1876","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Carmina for the Sunday School and Social Worship","Thou biddest us to seek thee early","Thou biddest us to seek thee early",thou_biddest_us_to_seek_thee_early,C4SS1894,138,,,"Miss Jeannette Threlfall (1821-1880)","Rev. John Bacchus Dykes (1823-1876)",,BLAIRGOVIE,blairgowrie_dykes,323465335312332,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Could Not Do Without","I could not do without Thee",i_could_not_do_without_thee,CSR1908,625,"I Could Not Do Without",,"F. R. Havergal","J. B. Dykes",,"UNION SQUARE",blairgowrie_dykes,323465335312332,English,,
"Christian Praise","The Voice That Breathed o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,CP1964,443,"The Voice That Breathed o'er Eden",,"John Keble","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"Christian Worship: a hymnal","O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee",o_young_and_fearless_prophet_of_ancient_,CW1941,362,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,"BLAIRGOWRIE (Dykes)",blairgowrie_dykes,323465335312332,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","O love divine and gentle","O love divine and golden",o_love_divine_and_golden,CSSH1902,443,,"O love divine and gentle","J. S. B. Monsell","J. B. Dykes",,"UNION SQUARE",blairgowrie_dykes,323465335312332,English,,
"Church Hymns and Tunes","To-day Thy mercy calls me","To-day Thy mercy calls me",today_thy_mercy_calls_me,CHT1907,270,,,"Oswald Allen","Rev. J. B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
