meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10.10.10.10.10,"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal",HPAG1933,281,,,"Jane Laurie Borthwick (1813-1897); Katharina von Schlegel, born 1697","Jean Sibelius",FINLANDIA,finlandia,323432312233234,English,,
10.10.10.10.10.10,"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal",HPAG1933,355,,,"Rev. William Bright","William H. Monk","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
10.10.10.10.10.10,"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Hymnal",HPAG1933,406,,,"Rev. John W. Chadwick","William H. Monk","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
10.10.10.10.10.12,"Through love to light! O wonderful the way","Through love to light! O wonderful the way",through_love_to_light_o_wonderful_the_wa,"The Hymnal",HPAG1933,499,,,"Richard Watson Gilder (1844-1909)","Jean Sibelius",FINLANDIA,finlandia,323432312233234,,,
10.10.10.10.10,"Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Hymnal",HPAG1933,424,,,"Clifford Bax",,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"Melody in ""Genevan Psalter,"" 1551"
10.10.10.10,"Father, the watches of the night are o'er","Father, the watches of the night are o'er",father_the_watches_of_the_night_are_oer,"The Hymnal",HPAG1933,R8,,,,"James Langran",LANGRAN,langran_langran,312354332133252,,"""Disciples' Hymn Book""",
10.10.10.10,"O Thou who hearest every heartfelt prayer","O Thou who hearest every heartfelt prayer",o_thou_who_hearest_every_heartfelt_praye,"The Hymnal",HPAG1933,R21,,,,"Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,,,
10.10.10.10,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal",HPAG1933,33,,,"Rev. Henry Francis Lyte","William H. Monk","EVENTIDE (MONK)",eventide_monk,332156554334565,,,
10.10.10.10,"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"The Hymnal",HPAG1933,48,,,"Lucy E. G. Whitmore","Joseph Barnby",LONGWOOD,longwood_barnby,334532117133457,,,
10.10.10.10,"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal",HPAG1933,55,,,"Rev. John Ellerton","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,,,
