displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Upp, psaltare och harpa","Upp, psaltare och harpa",upp_psaltare_och_harpa,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,1,,,"J. O. Wallin, d. 1839",,,"[Upp psaltare och harpa]",nun_lob_mein_seel_concentusnovi,11765123333321711176,Swedish,,
"Herre! evigt stor i ära","Herre! evigt stor i ära",herre_ewigt_stor_i_ra,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,2,,,"S. Ödmann, d. 1829",,,"[Herre! evigt stor i ära]",hela_varlden_frojdes_herren_swedish,11667511343554511667,Swedish,,
"Höga Majestät! vi alle","Höga Majestät! vi alle",hoga_majestat_vi_alla,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,3,,,"S. J. Hedborn, d. 1849",,,"[Höga Majestät! vi alle]",wachet_auf_nicolai,135555655U1D5U1(2)32,Swedish,,
"För dig, o Gud! mit hjerta brinner!","För dig, o Gud! mit hjerta brinner!",for_dig_o_gud_mit_hjerta_brinner,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,4,,,"S. Ödmann",,,"[För dig, o Gud! mit hjerta brinner]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,Swedish,,
"Ve den, som säger: Gud ej är","Ve den, som säger: Gud ej är",ve_den_som_sager_gud_ej_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,5,,,"J. O. Wallin; B. Münter, d. 1793",,,"[Ve den, som säger: Gud ej är]",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,Swedish,,
"Gud! du af inga skiften vet","Gud! du af inga skiften vet",gud_du_af_inga_skiften_vet,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,6,,,"J. Åström; B. Münter, d. 1793",,,"[Gud! du af inga skiften vet]",gud_du_af_inga_skiften_vet,13345434431354313345,Swedish,,
"Oändlige! O du, hvars hand","Oändlige! O du, hvars hand",oandlige_o_du_hvars_hand,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,7,,,"J. O. Wallin, d. 1839",,,"[Oändlige! O du, hvars hand]",oandlige_o_du_vars_hand,112D7567U1D7U1234321,Swedish,,
"Dig allena vare ära","Dig allena vare ära",dig_allena_vare_ara,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,8,,,"S. Ödmann, d. 1829",,,"[Dig allena vare ära]",jesus_ar_min_van_den_baste_duben,51712531351761251717,Swedish,,
"Esaias såg den Aldraheligste","Esaias såg den Aldraheligste",esaias_sag_den_aldraheligste,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,9,,,"J. O. Wallin; M. Luther, d. 1546; L. Petri; S. J. Hedborn",,,"[Esaias såg den Aldraheligste]",esaias_sag_den_aldraheligste,55313455665554514322,Swedish,,
"O Gud, som hämden hörer till!","O Gud, som hämden hörer till!",o_gud_som_hamden_horer_till,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,10,,,"J. O. Wallin, d. 1839",,,"[O Gud, som hämden hörer till]",o_gud_som_hamden_horer_till,577U132215432321D7U1,Swedish,,
"Du, Herre! ser och känner mig","Du, Herre! ser och känner mig",du_herre_ser_och_kanner_mig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,11,,,"J. O.  Wallin; H. Vogtherr, d. 1530",,,"[Du, Herre! ser och känner mig]",du_herre_ser_och_kanner_mig,5647U1323D7U321D7655,Swedish,,
