tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"GO WHEN THE MORNING SHINETH",go_when_the_morning_shineth_15112,,,15112334321767151123,,,1
GARDINER,go_when_the_morning_shineth_gardiner,,"D Major",176565532346553,,,8
"[Go when the morning shineth]",go_when_the_morning_shineth_stearns,"C. C. Stearns",,55656715355825155531,,,1
ASPIRATION,aspiration_55171,,,551712322316276,,,1
"[Go when the morning shineth]",alpha_leslie,"H. J. Leslie",,555456555126711,,,10
"[Go, when the morning shineth]",go_when_the_morning_shineth_stephens,"E. Stephens",,33334565543254333354,,,3
"[Go when the morning shineth]",go_when_the_morning_shineth_hull,"Asa Hull",,32135165554345323213,,,1
"[Go, when the morning shineth]",go_when_the_morning_shineth_root,"G. F. Root",,1115116777521111,,,1
GENESIS,genesis_garrett,"George Mursell Garrett (1834- )",,3323451165453332345,,,2
"ST. THEODULPH",st_theodulph_teschner,"M. Teschner",,15567113211715155671,,,579
BENTLEY,bentley_hullah,"J. P. Hullah",,323466517546533,,,145
SUPPLICATION,petition_haydn,Haydn,,53217765143211753123,,,35
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley",,333433211654345,,,1039
WEBB,webb_webb,,,51131161512325,,,1525
"ST. SIMON",st_simon_crueger,"J. Crüger",,13455443431221,,,8
"[Go when the morning shineth]",go_when_the_morning_shineth_hoffman,"E. A. Hoffman",,56531246543235653124,,,1
"[Go when the morning shineth]",albion_prothero,"H. A. Prothero",,13355765311223,,,5
"[Go when the morning shineth]",wie_hold_ist_diese_stille_mozart,Mozart,,53512321143217232176,,,4
CRATHIE,crathie_bridge,"J. F. Bridge",,3243255443321,,,6
"[Go when the morning shineth]",go_when_the_morning_shineth_millard,"H. M.",,53513215514325351321,,,1
"[Go, when the morning shineth]",go_when_the_morning_shineth_emerson,"Elizabeth U. Emerson",,53211153665715321143,,,1
"[Go when the morning shineth]",go_when_the_morning_shineth_towner,"D. B. Towner",,,,,1
"ANGEL TOWER",angel_tower_longhurst,"W. H. Longhurst",,36571321234533657132,,,9
"[Go, when the morning shineth]",go_when_the_morning_shineth_adams,"Carrie B. Adams",,3335126767325,,,1
"[Go, when the morning shineth]",go_when_the_morning_shineth_rennes,"Catherine van Rennes",,35335171655443,,,1
