hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CSPH1819,59,,,"James Hervey",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Since all th' varying scenes of time","Since all th' varying scenes of time",since_all_the_varying_scenes_of_time,CHSS1882,59,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CHPS1847,d742,,,"James Hervey",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CHPS1853,d746,,,"James Hervey",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CHPS1866,37,,,"James Hervey",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CHPS1848,d746,,,"James Hervey",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Crosses are blessings","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,ACOH1872,749,"Crosses are blessings",,,,8.6.8.6,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,CHVA1816,d287,,,"James Hervey",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CHUU1858,669,,,Hervey,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,CHSP1859,40,,,,,,,,,English,,
