personName,personID,gender,personYear,deathYear
Montgomery,Montgomery_James,M,1771,1854
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
Haydn,Haydn_FranzJoseph,M,1732,1809
"M. Teschner",Teschner_Melchior,M,1584,1635
"J. Crüger",Cruger_Johann,M,1598,1662
Mozart,Mozart_WA,M,1756,1791
Newton,Newton_John,M,1725,1807
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"G. F. Root",Root_GF,M,1820,1895
"D. B. Towner",Towner_Daniel,M,1850,1919
Anonymous,Anonymous,U,0,0
"Asa Hull",Hull_Asa,M,1828,1907
"Jane Cross Simpson",Simpson_Jane,F,1811,1886
"J. P. Hullah",Hullah_John,M,1812,1884
"Carrie B. Adams",Adams_Carrie,F,1859,1940
"F. A. Blackmer",Blackmer_Francis,M,1855,1930
"Evan Stephens",Stephens_Evan,M,1854,1930
"J. F. Bridge",Bridge_JF1,M,1844,1924
"H. J. Leslie",Leslie_JH,,0,0
"George Mursell Garrett (1834- )",Garrett_GM,M,1834,1897
"Mrs. Sigourney",Sigourney_LH,F,1791,1865
"H. M.",Millard_Harrison,M,1830,1895
"W. H. Longhurst",Longhurst_WH,M,1819,1904
"Thomas Gardiner",Gardiner_Thomas,M,0,0
"H. A. Prothero",Prothero_HA,U,0,0
"Elizabeth U. Emerson",Emerson_EU,F,1860,0
"C. C. Stearns",Stearns_CC1,M,1838,1938
"Catherine van Rennes",Rennes_Catharina,F,1858,1940
