displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A fierce unrest seethes","A fierce unrest seethes",a_fierce_unrest_seethes_at_the_core,"Hymns for the Celebration of Life",H4Co1964,d1,,,"D. Marquis",,,,,,English,,
"The morning hangs its signal","The morning hangs its signal",the_morning_hangs_its_signal,"Hymns for the Celebration of Life",H4Co1964,1,,,"William Channing Gannett",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns for the Celebration of Life",H4Co1964,d2,,,"Frederic Henry Hedge; Martin Luther",,,,,,English,,
"A noble life, a simple faith An open heart and","A noble life, a simple faith An open heart and",a_noble_life_a_simple_faith_an_open_hear,"Hymns for the Celebration of Life",H4Co1964,d3,,,"A. S. Isaacs",,,,,,English,,
"Abide not in the realm of dreams","Abide not in the realm of dreams",abide_not_in_the_realm_of_dreams,"Hymns for the Celebration of Life",H4Co1964,d4,,,"William Henry Burleigh",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for the Celebration of Life",H4Co1964,d5,,,"Henry F. Lyte",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns for the Celebration of Life",H4Co1964,d6,,,"Samuel Longfellow",,,,,,English,,
"All are architects of fate","All are architects of fate",all_are_architects_of_fate,"Hymns for the Celebration of Life",H4Co1964,d7,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns for the Celebration of Life",H4Co1964,d8,,,"Frances Whitmarsh Wile",,,,,,English,,
"The canticle of the sun","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for the Celebration of Life",H4Co1964,d9,"The canticle of the sun",,"William H. Draper; Francis of Assisi",,,,,,English,,
"The pageant of the years","All hail the pageant of the years",all_hail_the_pageant_of_the_years,"Hymns for the Celebration of Life",H4Co1964,d10,"The pageant of the years",,"John Haynes Holmes",,,,,,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for the Celebration of Life",H4Co1964,d11,,,"Robert Bridges; Joachim Neander",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Hymns for the Celebration of Life",H4Co1964,d12,,,"William Kethe",,,,,,English,,
