displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"The Cyber Hymnal",CYBER,1916,"God the Father, God the Word",,Anonymous,Anonymous,7.7.6.7.7.6,"PROMPTO GENTES ANIMO",prompto_gentes_animo,556543426714326,English,,"Rouen church tune"
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,348a,,,,"Geo. H. Westbury",,"[God the Father, God the Word]",god_the_father_god_the_word_westbury,,English,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,348b,,,,"Hy. Smith",,"[God the Father, God the Word]",god_the_father_god_the_word_smith,,English,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d21,,,"Richard Frederick Littledale",,,,,,,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"The Order for Evensong: with hymns",OEWH1902,34,,,,"Alfred G. Mortimer, D. D.",,"LITANY OF THE BLESSED SACRAMENT",litany_of_the_blessed_sacrament_mortimer,32176565671321712321,English,"Committe of Clergy",
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d72,,,"Richard Frederick Littledale",,,,,,,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"The Children's Hymnal (with tunes)",CH1874,d73,,,"Richard Frederick Littledale",,,,,,,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,89,,,,,7.7.7.6,,,,English,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"Songs of the Spirit",SoS1871,d153,,,"Richard Frederick Littledale",,,,,,,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,221,,,,,,,,,,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"Church Hymns with Tunes",ChH1874,582,,,,,7.7.7.7,,,,English,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,629,,,"R. F. Littledale","Arthur Sullivan",,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"The English Hymnal: with Tunes",EH1906,653,,,Anon.,,,,,,English,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"The English Hymnal",EH1906a,653,,,Anon.,,,,,,English,,
"Litany of the Passion","God the Father, God the Word",god_the_father_god_the_word,"E. A. C. C. Hymnal",EACC1963,23,"Litany of the Passion",,,"R. Vaughan Williams, 1872-1958",,"PROMPTO GENTES ANIMO",prompto_gentes_animo,1565434512343212,,Traditional,"Rouen Church Melody"
"Blessed Trinity","God the Father, God the Word",god_the_father_god_the_word,"The Children's Hymnal with Tunes",CHT1875,204,,"Blessed Trinity","Richard Frederick Littledale",,,,,,,,
"Spare us, Holy Trinity","God the Father, God the Word",god_the_father_god_the_word,"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services",SMH1891,222,,"Spare us, Holy Trinity",,,,,,,,,
