displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Have Thine Own Way, Lord","Have Thine own way, Lord!  Have Thine own way!",have_thine_own_way_lord,"The New Christian Hymnal",NCH1929,280,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",9.9.9.9,"[Have Thine own way, Lord! Have Thine own way]",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,"Timeless Truths",TTvirt,1130,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,,"Timeless Truths (http://library.timelesstruths.org/music/Have_Thine_Own_Way_Lord); Anonymous/Unknown, <i>The Blue Book</i> (126)","Timeless Truths (http://library.timelesstruths.org/music/Have_Thine_Own_Way_Lord); Anonymous/Unknown, <i>The Blue Book</i> (126)"
"Have Thine Own Way, Lord","Have Thine own way, Lord! Have thine own way!",have_thine_own_way_lord,"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,14,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,"ADELAIDE ",adelaide_stebbins,323431D6U122123221D6,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,59,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord.","Have thine own way, Lord!",have_thine_own_way_lord,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,97,"Have Thine Own Way, Lord.",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have thine own way, Lord!",have_thine_own_way_lord,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,145,"Have Thine Own Way, Lord",,"Adelaide A. Pollard (1862-1934)","George C. Stebbins (1846-1945)",,"[Have thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have thine own way, Lord, have thine own way",have_thine_own_way_lord,"This Far By Faith: an African American resource for worship",TFBF1999,152,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have thine own way, Lord! Have thine own way!",have_thine_own_way_lord,"Psalter Hymnal (Gray)",PsH,287,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Yes, Lord!: Church of God in Christ hymnal",YL1982,313,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Hymns of Faith",HHOF1980,325,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"Favorite Hymns of Praise",FHOP,387,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"Sing Joyfully",SJ1989,414,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"Revival Hymns and Choruses",RHC,421,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Have thine own way, Lord, have thine own way","Have thine own way, Lord, have thine own way",have_thine_own_way_lord,"The Song Book of the Salvation Army",SBSA1986,487,,,"Adelaide A. Pollard (1863-1934)",,,,,,English,,
"Have thine own way, Lord, have thine own way!","Have thine own way, Lord, have thine own way!",have_thine_own_way_lord,"CPWI Hymnal",CPWI2010,521,,,"Adelaide Addison Pollard, 1862-1934","George Cole Stebbins, 1846-1945",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have thine own way, Lord! Have thine own way!",have_thine_own_way_lord,"Trinity Psalter Hymnal",TPH2018,533,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,"Seventh-day Adventist Hymnal",SDAH1985,567,"Have Thine Own Way, Lord",,"Adelaide Pollard (1862-1934)","George C. Stebbins (1846-1945)",9.9.9.9,"ADELAIDE (Stebbins)",adelaide_stebbins,"32343 17122 12322",,,
"Have thine own way, Lord! Have thine own way!","Have thine own way, Lord! Have thine own way!",have_thine_own_way_lord,"Trinity Hymnal",TH1961,574,,,"Adelaide A. Pollard","George C. Stebbins",9.9.9.9,"HOLY DESIRE",adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,153,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Worship in Song: A Friends Hymnal",WinS1996,161,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D","HAVE THINE OWN WAY",adelaide_stebbins,323431712212322,,,
"Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,"The New Church Hymnal",NCH1976,186,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord! ",have_thine_own_way_lord,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,206,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,270,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, d. 1934","George C. Stebbins","5.4.5.4 D",SURRENDER,adelaide_stebbins,323431712212322,,,
"Have Thine Own Way, Lord","Have Thine own way, Lord! ",have_thine_own_way_lord,"Baptist Hymnal 1991",BH1991,294,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,"The Hymnbook",H1955,302,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard ","George C. Stebbins ","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
