personName,personID,gender,personYear,deathYear
Watts,Watts_Isaac,M,1674,1748
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"C. Wesley",Wesley_Charles,M,1707,1788
"Martin Luther",Luther_Martin,M,1483,1546
Anon.,Anonymous,U,0,0
"Catherine Winkworth, 1829-1878",Winkworth_C,F,1827,1878
"Anne Steele",Steele_A,F,1717,1778
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Phoebe Palmer",Palmer_PW,F,1807,1874
"Aaron R. Wolfe",Wolfe_Aaron,M,1821,1902
"William Cullen Bryant (1794-1878)",Bryant_WC,M,1794,1878
"Samuel Wesley, Sr., 1662-1735",Wesley_SamuelElder,M,1662,1735
"C. C. L. von Pfeil, 1782",Pfeil_CCL,M,1712,1784
"H. K. Oliver",Oliver_Henry,M,1800,1885
"Rowland Hill",Hill_Rowland,M,1744,1833
"Nathaniel P. Willis",Willis_Nathaniel,M,1806,1867
"Thomas Campbell",Campbell_Thomas1777,M,1777,1844
"R. Wardlaw",Wardlaw_R,M,1779,1853
"Lucius M. Sargent",Sargent_LM1,M,1786,1867
"Emanuel Cronenwett",Cronenwett_E,M,1841,1931
