tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABBOTSFORD,"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Song Companion to the Scriptures",SCS1911,507,,,"Sir Walter Scott, Bart.",,,abbotsford_13134,131345433775754,English,,German
ABER,"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Song Companion to the Scriptures",SCS1911,46a,,,"Sir H. W. Baker","Dr. W. H. Monk",,aber_monk,321765576545555671,English,,
ABERYSTWYTH,"Jesu, Lover of my soul","Jesu, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Song Companion to the Scriptures",SCS1911,511b,,,"C. Wesley","Dr. Joseph Parry",,aberystwyth_parry,112345321321712,English,,
ABRIDGE,"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Song Companion to the Scriptures",SCS1911,14,,,"W. Cowper","I Smith",,abridge_smith,15117654332365545534,English,,
ABRIDGE,"Word of the ever-living God","Word of the ever-living God",word_of_the_ever_living_god,"The Song Companion to the Scriptures",SCS1911,78,,,"B. Barton","I. Smith",,abridge_smith,15117654332365545534,English,,
"ADESTE FIDELES","Revive us, Lord Jesus, give times of refreshing","Revive us, Lord Jesus, give times of refreshing",revive_us_lord_jesus_give_times_of_refre,"The Song Companion to the Scriptures",SCS1911,160,,,Anon.,"John Reading",,adeste_fideles_wade,115125532343211,English,,
"ADESTE FIDELES","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Song Companion to the Scriptures",SCS1911,293,,,"G. Keith",Unknown,,adeste_fideles_wade,115125532343211,English,,
ADORATION,"Praise, oh praise our God and King","Praise, oh praise our God and King",praise_o_praise_our_god_and_king,"The Song Companion to the Scriptures",SCS1911,557,,,,"Edgar Pettman",,adoration_pettman,32315621744531222,English,,
"AGNUS DEI","Drawn to the Cross, which Thou hast blest","Drawn to the Cross, which Thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"The Song Companion to the Scriptures",SCS1911,193a,,,"G. M. Irons","W. Blow",,agnus_dei_blow,3432232112343625,English,,
ALBANO,"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"The Song Companion to the Scriptures",SCS1911,116,,,"Dr. I. Watts","V. Novello",,albano_novello,354321277112233,English,,
ALDINGTON,"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Song Companion to the Scriptures",SCS1911,584b,,,"C. Wesley","Gerald Penley",,aldington_penley,,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Song Companion to the Scriptures",SCS1911,536,,,"Dean Alford","Dr. J. B. Dykes",,alford_dykes,344123135312132,English,,
"[All hail to Thee, Immanuel!]","Hail, Immanuel, Immanuel!","All hail to Thee, Immanuel!",all_hail_to_thee_immanuel,"The Song Companion to the Scriptures",SCS1911,653,,"Hail, Immanuel, Immanuel!","D. R. Van Sickle","Chas. H. Gabriel",,all_hail_to_thee_immanuel_gabriel,51231165176565,English,,
"ALL SAINTS","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Song Companion to the Scriptures",SCS1911,207,,,"Reginald Heber","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"ALL SAINTS","We cannot understand","We cannot understand",we_cannot_understand_why_this_is_best,"The Song Companion to the Scriptures",SCS1911,302b,,,,"P. R. Sleeman",,every_hour_sleeman,3321713212516563,English,,
"[All things bright and beautiful]","All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Song Companion to the Scriptures",SCS1911,592a,,,"C. F. Alexander","Dr. W. H. Monk",,all_things_bright_monk,134653132776513465,English,,
ALMSGIVING,"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Song Companion to the Scriptures",SCS1911,555,,,"Bishop C. Wordsworth","Dr. J. B. Dykes",,almsgiving_dykes,332151235135432,English,,
ALSTONE,"We are but little children weak","We are but little children weak",we_are_but_little_children_weak,"The Song Companion to the Scriptures",SCS1911,591,,,"C. F. Alexander","C. E. Willing",,alstone_willing,556513212345653,English,,
AMBLESIDE,"Onward then, and fear not","Standing at the portal",standing_at_the_portal,"The Song Companion to the Scriptures",SCS1911,551,,"Onward then, and fear not","F. R. Havergal","A. Lowe",,ambleside_lowe,321671112233553,English,,
"[An open Bible for the world]","Blest Word of God! send forth thy light","An open Bible for the world",an_open_bible_for_the_world_may_this_our,"The Song Companion to the Scriptures",SCS1911,95,,"Blest Word of God! send forth thy light","Dr. Henry M. King","Wm. J. Kirkpatrick",,an_open_bible_for_the_world_kirkpatrick,51115345566217125111,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Song Companion to the Scriptures",SCS1911,429b,,,"Francis Pott","Dr. E. G. Monk",,angel_voices_monk,356516531234235,English,,
ANGELUS,"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Song Companion to the Scriptures",SCS1911,25a,,,"James Montgomery","Edgar Pettman",,angelus_pettman,5512323432155433221,English,,
