displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Father Is Rich In Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,232,"My Father Is Rich In Houses and Lands","I'm the child of a King, the child of a King","Hattie E Buell","John B Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,259,"My Father is Rich in Houses and Lands","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"My Father is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,259,"My Father is Rich in Houses and Lands","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father Is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,293,"My Father Is Rich in Houses and Lands","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My Father Is Rich in Houses and Lands (A Child of the King)","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"African Methodist Episcopal Church Hymnal",AMEC1984,298,"My Father Is Rich in Houses and Lands (A Child of the King)","I'm a child of the King","Harriett E. Buell, 1834-1910","John B. Sumner, 1838-1918",,BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"My Father Is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Hymns for the Living Church",HFLC1974,323,"My Father Is Rich in Houses and Lands","I'm a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"My Father Is Rich in Houses and Lands","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,614,"My Father Is Rich in Houses and Lands","I'm a child of the King","Hattie E. Buel","John B. Sumner","10.11.10.11 with refrain","A CHILD OF THE KING",binghamton_sumner,355533333112222(3)44,English,,"Arr. from a melody by John B. Sumner"
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Praise for the Lord (Expanded Edition)",PFTL1997,4,"A Child of the King",,"Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,27,"The Child of a King","I'm the child of a King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Ark of Praise",AoP1882,56,"The Child of a King","I'm a child of the King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
